2007-2008 Boys Basketball Team Report for Ord
This report was generated on 12/26/13 at 10:26 pm CST

Ord (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Ainsworth,C1,19,3,1,L,46,75,,39,&nbsp;,,
12/07/07,Kearney Catholic,C1,13,10,2,L,40,53,,36,&nbsp;,,
12/08/07,Broken Bow,C1,8,11,3,L,58,70,,33,&nbsp;,,
12/14/07,@ Adams Central,B,13,7,2,L,30,76,,38,&nbsp;,,
12/15/07,Centura,C1,9,11,3,L,39,54,,33,&nbsp;,,
12/18/07,@ West Holt,C2,7,14,3,W,62,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday,Ord,
12/28,Gothenburg,C1,6,13,3,W,53,50,,44,Ord Holiday,Ord,
12/29,Boone Central,C1,18,4,1,L,25,37,,39,Ord Holiday,Ord,
01/04/08,@ Gibbon,C2,14,8,2,L,37,62,,36,&nbsp;,,
01/10/08,Burwell,D1,14,7,2,W,55,52,,47,&nbsp;,,
01/11/08,@ St. Paul,C1,16,5,1,L,31,62,,39,&nbsp;,,
01/18/08,Boone Central,C1,18,4,1,L,27,76,,39,&nbsp;,,
01/19/08,@ Loup City,C2,7,12,3,L,45,47,,33,&nbsp;,,
01/22/08,Wood River,C1,3,16,4,L,38,50,,30,&nbsp;,,
01/24/08,@ Doniphan-Trumbull,C1,12,11,2,L,43,47,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/28,Kearney Catholic,C1,13,10,2,L,61,66,,36,Lou Platte Conference Tournamnet,Centura,
02/08/08,@ O'Neill,C1,17,4,1,L,62,85,,39,&nbsp;,,
02/15/08,@ Ravenna,C2,23,1,1,L,62,96,,39,&nbsp;,,
02/18/08,Valentine,C1,7,14,3,W,76,63,,44,&nbsp;,,
02/19/08,Ainsworth,C1,19,3,1,L,55,73,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.150
