2013-2014 Girls Basketball Team Report for Omaha Benson
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Benson (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha Northwest,A,15,9,2,W,63,49,,47,OPS Jamboree,Omaha Benson,
12/07,Omaha Central,A,11,11,2,W,56,44,,47,OPS Jamboree,Omaha Benson,
12/10/13,Omaha Westside,A,16,8,2,W,69,54,,47,&nbsp;,,
12/13/13,@ Papillion-LaVista,A,15,9,2,W,58,30,,47,&nbsp;,,
12/21/13,Millard South,A,9,14,3,W,65,25,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha South,A,4,19,4,W,73,30,,41,Metro ,Benson/UNO,
12/31,Millard North,A,14,10,2,W,57,35,,47,Metro ,Benson/UNO,
01/02,Bellevue West,A,24,2,1,L,55,58,(1OT),39,Metro ,Benson/UNO,
01/10/14,Omaha Northwest,A,15,9,2,L,46,58,,36,&nbsp;,,
01/11/14,@ Lincoln High,A,2,21,4,W,74,40,,41,&nbsp;,,
01/17/14,Millard West,A,23,3,1,W,66,64,,50,&nbsp;,,
01/18/14,@ Omaha Bryan,A,0,23,4,W,57,17,,41,&nbsp;,,
01/24/14,@ Bellevue West,A,24,2,1,W,54,51,,50,&nbsp;,,
01/25/14,@ Grand Island,A,8,15,3,W,69,36,,44,&nbsp;,,
01/31/14,Millard North,A,14,10,2,W,51,47,,47,&nbsp;,,
02/01/14,@ Lincoln Northeast,A,21,4,1,W,40,37,,50,&nbsp;,,
02/07/14,@ Omaha South,A,4,19,4,W,50,19,,41,&nbsp;,,
02/08/14,Omaha Central,A,11,11,2,W,57,49,,47,&nbsp;,,
02/11/14,@ Bellevue East,A,17,8,2,W,62,45,,47,&nbsp;,,
02/15/14,Omaha North,A,5,18,4,W,58,27,,41,&nbsp;,,
02/18/14,Lincoln Southwest,A,15,10,2,W,49,38,,47,&nbsp;,,
02/21/14,Papillion-LaVista South,A,7,16,3,W,62,32,,44,&nbsp;,,
02/22/14,Omaha Marian,A,3,20,4,W,70,26,,41,&nbsp;,,
02/25/14,Omaha Marian,A,3,20,4,W,68,38,,41,&nbsp;,,
02/27/14,Millard North,A,14,10,2,W,56,51,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.560
