2009-2010 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Norfolk Catholic (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Madison,C1,0,20,4,W,89,27,,41,&nbsp;,,
12/11/09,@ Bishop Neumann,C1,14,8,2,L,56,58,,36,&nbsp;,,
12/12/09,@ Battle Creek,C1,2,18,4,W,49,30,,41,&nbsp;,,
12/15/09,Lutheran High Northeast,C1,9,13,3,W,70,41,,44,&nbsp;,,
12/18/09,Boone Central,C1,8,13,3,W,70,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Northwest,B,5,14,3,W,59,38,,46,GINW Holiday Tournament,GINW,
12/30,Beatrice,B,17,5,1,L,45,63,,41,GINW Holiday Tournament,GINW,
01/09/10,@ West Point Central Catholic,C2,12,10,2,W,66,42,,47,&nbsp;,,
01/12/10,Columbus Scotus,C1,11,10,2,W,60,33,,47,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,CB Thomas Jefferson IA,A,5,19,4,W,46,33,,44,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Waverly,B,9,12,3,W,66,53,,46,Nebraska Prep Classic,Boys Town /Qwest Center,
01/19/10,O'Neill,C1,7,12,3,W,64,46,,44,&nbsp;,,
01/22/10,Wahoo,C1,13,8,2,W,69,55,,47,&nbsp;,,
01/26/10,Wayne,C1,14,9,2,W,67,60,,47,&nbsp;,,
01/29/10,Humphrey St. Francis,D1,16,6,2,W,73,45,,47,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/02,Battle Creek,C1,2,18,4,W,82,43,,41,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/05,Pierce,C1,14,8,2,W,48,33,,47,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/06,Hartington Cedar Catholic,C2,18,4,1,W,73,44,,50,Mid-State Conference Tournament,Northeast Community College/Norfolk Catholic,
02/09/10,@ Crofton,C1,16,5,1,W,55,24,,50,&nbsp;,,
02/13/10,@ Pierce,C1,14,8,2,W,43,41,,47,&nbsp;,,
02/19/10,@ Hartington Cedar Catholic,C2,18,4,1,W,65,55,,50,&nbsp;,,
02/23/10,Lutheran High Northeast,C1,9,13,3,W,72,47,,44,&nbsp;,,
02/25/10,Pierce,C1,14,8,2,W,67,40,,47,&nbsp;,,
03/01/10,Valentine,C1,12,10,2,W,74,35,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.208
