2005-2006 Volleyball Team Report for Shelton
This report was generated on 12/07/11 at 1:25 am CST

Shelton (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Franklin,C2,8,16,3,W,2,0,,40,&nbsp;,,
09/01/05,Harvard,D1,3,24,4,L,1,2,,28,&nbsp;,,
09/01/05,Red Cloud,D1,2,23,4,W,2,0,,40,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Shelton Quad,Shelton,
09/08/05,Silver Lake,D1,14,12,2,L,1,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/08/05,Kenesaw,D2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/10/05,Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Loomis,D1,15,10,2,W,2,0,,45,&nbsp;,,
09/10/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,Lawrence-Nelson,D1,16,7,2,L,0,2,,38,&nbsp;,,
09/13/05,Wilcox-Hildreth,C2,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/20/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Gibbon)</font>,,
09/20/05,Gibbon,C1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Shelton)</font>,,
09/22/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
09/29/05,Deshler,C2,4,18,4,W,2,1,,40,<font color="green">Triangular (host: Deshler)</font>,,
09/29/05,Bruning-Davenport,D1,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/04/05,Minden,C1,19,9,2,L,0,2,,40,&nbsp;,,
10/04/05,Wood River,C1,21,7,1,L,0,2,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Ravenna 4-Team Tournament,Ravenna,
10/06/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/06/05,Thayer Central,C2,13,11,2,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/05,Hampton,D2,24,6,1,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
10/11/05,Elba,D2,26,7,1,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
10/15/05,Bruning-Davenport,D1,15,11,2,L,0,3,,33,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/22/05,Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
10/22/05,Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
10/22/05,Greeley-Wolbach,D2,9,17,3,L,1,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
10/25/05,Amherst,D1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Amherst)</font>,,
10/25/05,Overton,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Amherst)</font>,,
10/31/05,Burwell,C2,5,18,4,W,3,1,,40,&nbsp;,,
11/01/05,Grand Island Central Catholic,C2,25,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.533
