2006-2007 Girls Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:49 am CDT

Loup County (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Brady,D2,3,18,4,W,42,30,,41,&nbsp;,,
12/02/06,Thedford,D2,10,10,2,L,28,32,,36,&nbsp;,,
12/08/06,@ Sandhills,D2,10,12,3,W,46,40,,44,&nbsp;,,
12/12/06,Litchfield,D2,0,17,4,W,54,17,,41,&nbsp;,,
12/16/06,Elba,D2,7,13,3,W,46,28,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holiday Tournament at Arcadia,Arcadia,
12/27,Litchfield,D2,0,17,4,W,53,21,,41,Holiday Tournament at Arcadia,Arcadia,
12/28,Arcadia,D2,9,8,2,L,30,38,,36,Holiday Tournament at Arcadia,Arcadia,
01/06/07,Greeley-Wolbach,D2,19,4,1,L,32,42,,39,&nbsp;,,
01/11/07,@ Anselmo-Merna,D1,1,19,4,W,51,15,,43,&nbsp;,,
01/12/07,@ Keya Paha County,D2,8,9,3,L,35,39,,33,&nbsp;,,
01/19/07,Wheeler Central,D2,8,11,3,W,34,27,,44,&nbsp;,,
01/20/07,@ Arcadia,D2,9,8,2,W,35,27,,47,&nbsp;,,
01/23/07,Callaway,D1,14,5,2,W,41,30,,49,&nbsp;,,
01/26/07,Ansley,D1,9,12,3,L,29,37,,35,&nbsp;,,
02/02/07,@ Spalding/Spalding Academy,D2,11,11,2,W,36,34,,47,&nbsp;,,
02/06/07,@ Sargent,D2,7,13,3,L,26,35,,33,&nbsp;,,
02/10/07,@ North Loup-Scotia,D1,20,3,1,L,25,30,,41,&nbsp;,,
02/14/07,Sargent,D2,7,13,3,L,44,47,,33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.389
