2003-2004 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:56 am CDT

Yutan (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Elmwood-Murdock,C2,21,2,1,L,42,63,,38,&nbsp;,,
12/12/03,Archbishop Bergan,C2,10,10,2,L,36,51,,33,&nbsp;,,
12/15/03,@ Arlington,C1,4,15,4,L,45,53,,30,&nbsp;,,
12/19/03,Cedar Bluffs,D1,4,15,4,W,62,42,,40,&nbsp;,,
12/29/03,Scribner-Snyder,C2,15,6,2,L,34,59,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Yutan Holiday,Yutan,
12/30/03,West Point,C1,5,15,3,W,38,35,,42,&nbsp;,,
01/06/04,@ Bennington,C1,13,10,2,L,49,60,,35,&nbsp;,,
01/09/04,Mead,D1,10,10,2,W,50,45,,45,&nbsp;,,
01/13/04,Valley,C1,5,15,3,L,59,65,,30,&nbsp;,,
01/16/04,@ Malcolm,C2,16,7,2,L,38,53,,38,&nbsp;,,
01/20/04,@ Waterloo,D1,3,17,4,W,56,34,,40,&nbsp;,,
01/22/04,Louisville,C2,17,3,1,L,37,51,,38,&nbsp;,,
01/24/04,@ Palmyra,C2,7,13,3,W,50,46,,45,&nbsp;,,
01/29/04,Weeping Water,C2,13,6,2,L,43,57,,38,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,@ Weeping Water,C2,13,6,2,W,46,44,,50,&nbsp;,,
02/06/04,@ Louisville,C2,17,3,1,L,43,69,,38,&nbsp;,,
02/07/04,@ Malcolm,C2,16,7,2,L,49,54,,38,&nbsp;,,
02/10/04,@ Bishop Neumann,C1,17,5,1,L,31,72,,40,&nbsp;,,
02/13/04,@ Tecumseh,C2,8,15,3,W,60,49,,45,&nbsp;,,
02/17/04,David City,C1,6,13,3,L,42,47,,30,&nbsp;,,
02/23/04,Omaha Brownell-Talbot,C2,4,15,4,W,55,42,,40,&nbsp;,,
02/24/04,@ East Butler,C2,18,5,1,L,54,57,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.591
