2006-2007 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Christian Academy (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ College View Academy,D1,12,6,2,L,37,57,,36,&nbsp;,,
12/01/06,Bancroft-Rosalie,D1,13,9,2,L,40,59,,36,&nbsp;,,
12/07/06,@ Parkview Christian,D2,8,13,3,L,53,59,,33,&nbsp;,,
12/09/06,Essex IA,D1,14,4,1,L,32,42,,39,&nbsp;,,
12/12/06,Cedar Bluffs,D1,4,17,4,L,36,67,,30,&nbsp;,,
12/15/06,@ Freeman,D1,16,9,2,L,38,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D1,16,6,2,L,31,55,,36,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,1,14,4,W,67,49,,41,Mead Holiday Tournament,Mead,
01/12/07,Omaha Brownell-Talbot,C2,6,14,3,L,38,44,,33,&nbsp;,,
01/19/07,Nebraska Lutheran,D1,4,13,4,W,52,40,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/20,Prague,D2,1,19,4,W,43,37,,41,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,College View Academy,D1,12,6,2,L,41,53,,36,Nebraska Frontier Conference Tournament,Parkview Christian,
01/25,Parkview Christian,D2,8,13,3,W,47,46,,44,Nebraska Frontier Conference Tournament,Parkview Christian,
01/26/07,@ Lourdes Central Catholic,C2,16,6,2,L,49,55,,36,&nbsp;,,
02/02/07,Prague,D2,1,19,4,W,69,40,,41,&nbsp;,,
02/06/07,Concordia,C2,10,10,2,L,43,54,,36,&nbsp;,,
02/09/07,@ Mead,D1,16,6,2,L,38,54,,36,&nbsp;,,
02/10/07,@ Archbishop Bergan,C2,18,4,1,L,26,84,,39,&nbsp;,,
02/16/07,Omaha Nation,D1,13,8,2,L,50,64,,36,&nbsp;,,
02/19/07,Omaha Brownell-Talbot,C2,6,14,3,L,46,63,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.950
