2005-2006 Boys Basketball Team Report for Omaha Westside
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Westside (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Fremont,A,7,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Lincoln East,A,11,11,2,L,56,73,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,@ Lincoln Southeast,A,18,5,1,L,54,62,,38,&nbsp;,,
12/09/05,Omaha Benson,A,13,11,2,L,59,64,,33,&nbsp;,,
12/10/05,@ Omaha Creighton Prep,A,17,6,2,L,67,74,,38,&nbsp;,,
12/13/05,Omaha South,A,7,16,3,L,55,72,,28,&nbsp;,,
12/13-12/15,(To Be Determined),,,,-,,0,0,,-,Green and Black Classic (OS/WS/MW/BRY),,
12/15/05,Millard West,A,6,16,3,W,55,53,,40,&nbsp;,,
12/17/05,@ Omaha North,A,12,12,2,L,51,54,,33,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/30/05,@ Omaha Northwest,A,4,18,4,L,32,46,,28,&nbsp;,,
01/06/06,@ Lincoln Southwest,A,14,9,2,L,56,72,,33,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Lincoln Southwest,
01/07/06,@ Lincoln North Star,A,11,13,3,L,65,77,,33,&nbsp;,,
01/12/06,@ Omaha Central,A,21,3,1,L,72,79,,38,&nbsp;,,
01/12-01/14,(To Be Determined),,,,-,,0,0,,-,Cross Country Classic  (Cen/PLVS/BRY/WS),,
01/14/06,@ Papillion-LaVista South,A,11,11,2,W,62,52,,45,&nbsp;,,
01/20/06,@ Papillion-LaVista,A,6,15,3,W,58,45,,40,&nbsp;,,
01/21/06,Omaha North,A,12,12,2,W,83,82,,45,&nbsp;,,
01/28/06,Millard North,A,12,10,2,W,58,45,,45,&nbsp;,,
01/31/06,@ Elkhorn,B,6,15,3,W,54,51,,40,&nbsp;,,
02/03/06,@ Omaha Northwest,A,4,18,4,L,49,68,,28,&nbsp;,,
02/04/06,Millard South,A,3,17,4,W,61,54,,40,&nbsp;,,
02/10/06,Omaha Burke,A,7,15,3,W,59,52,,40,&nbsp;,,
02/11/06,@ Millard West,A,6,16,3,L,64,67,,28,&nbsp;,,
02/14/06,@ Bellevue West,A,23,3,1,L,55,81,,38,&nbsp;,,
02/17/06,@ Bellevue East,A,11,14,3,L,62,70,,33,&nbsp;,,
02/25/06,@ Lincoln North Star,A,11,13,3,L,61,66,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,34.583
