2010-2011 Boys Basketball Team Report for Dundy County-Stratton
This report was generated on 06/13/13 at 3:38 am CDT

Dundy County-Stratton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,St. Francis KS,D1,0,0,4,W,94,59,,44,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Southwest,C2,3,18,4,W,59,31,,41,Cattle Trail Tournament,McCook,
12/10,Arapahoe,C2,21,4,1,L,45,60,,39,Cattle Trail Tournament,McCook,
12/11,Decatur Community KS,C2,0,0,4,W,59,45,,47,Cattle Trail Tournament,McCook,
12/17/10,Bertrand,D1,11,11,2,W,64,39,,47,&nbsp;,,
12/18/10,@ Perkins County,C2,8,15,3,W,49,41,,44,&nbsp;,,
12/21/10,@ Chase County,C2,11,14,3,L,54,66,,33,&nbsp;,,
01/07/11,@ Hayes Center,D2,11,12,3,W,55,50,,44,&nbsp;,,
01/11/11,@ Hitchcock County,D2,10,13,3,L,58,59,,33,&nbsp;,,
01/14/11,Medicine Valley,D2,5,15,3,W,60,52,,44,&nbsp;,,
01/15/11,@ Arapahoe,C2,21,4,1,L,40,51,,39,&nbsp;,,
01/18/11,Wallace,D2,10,10,2,W,66,40,,47,&nbsp;,,
01/20/11,@ Cambridge,D1,8,12,3,W,67,47,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Hitchcock County,D2,10,13,3,W,49,34,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Paxton,D2,15,6,2,W,72,54,,47,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Wauneta-Palisade,D2,24,1,1,L,44,68,,39,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/29,Alma,D1,11,12,3,W,59,48,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,@ Southwest,C2,3,18,4,W,71,50,,41,&nbsp;,,
02/05/11,Hershey,C1,20,4,1,L,54,71,,41,&nbsp;,,
02/11/11,Southern Valley,C1,7,15,3,W,72,70,,46,&nbsp;,,
02/18/11,Wauneta-Palisade,D2,24,1,1,L,53,73,,39,&nbsp;,,
02/22/11,Chase County,C2,11,14,3,L,53,63,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.818
