2013-2014 Volleyball Team Report for Twin Loup (Sargent/Loup County)
This report was generated on 12/19/17 at 2:29 am EST

Twin Loup (Sargent/Loup County) (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Anselmo-Merna,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/13,Ansley-Litchfield,D1,27,3,1,W,2,0,,50,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/13,Mullen,D2,14,14,2,W,3,1,,47,&nbsp;,,
09/12/13,Axtell,D1,22,9,2,W,3,2,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Medicine Valley,D1,3,20,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/14,Ansley-Litchfield,D1,27,3,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/14,Sandhills/Thedford,D1,19,11,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/17/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/17/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/24/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/24/13,Ansley-Litchfield,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/28,Ansley-Litchfield,D1,27,3,1,L,1,2,,39,Ansley-Litchfield Tourney,Ansley,
09/28,Arcadia-Loup City,C2,7,18,3,W,2,0,,46,Ansley-Litchfield Tourney,Ansley,
09/28,Sandhills/Thedford,D1,19,11,2,W,2,0,,47,Ansley-Litchfield Tourney,Ansley,
10/01/13,Anselmo-Merna,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/01/13,Sandhills/Thedford,D1,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/03/13,South Loup,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/03/13,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Sargent,
10/05,SMC,C2,3,19,4,W,2,0,,43,Four Corners Tournament,Sargent,
10/05,Sandhills/Thedford,D1,19,11,2,W,2,1,,47,Four Corners Tournament,Sargent,
10/10/13,Burwell,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/10/13,,,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/17/13,@ Sandhills/Thedford,D1,19,11,2,W,3,0,,47,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (1-Day Tournament, >4 Teams),Anselmo-Merna,
10/19,Sandhills/Thedford,D1,19,11,2,W,3,1,,47,Loup Valley Conference,Anselmo-Merna,
10/19,Ansley-Litchfield,D1,27,3,1,L,0,3,,39,Loup Valley Conference,Anselmo-Merna,
10/22/13,Sumner-Eddyville-Miller,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/22/13,Arcadia-Loup City,C2,7,18,3,W,2,1,,46,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/13,South Loup,D1,7,19,3,W,3,0,,44,&nbsp;,,
10/29/13,@ ,,0,22,4,W,3,0,,41,&nbsp;,,
11/04/13,Sandhills/Thedford,D1,19,11,2,W,3,0,,47,Subdistrict D1-8 Tournament,Ord High School,
11/05/13,Ansley-Litchfield,D1,27,3,1,W,3,0,,50,Subdistrict D1-8 Tournament,Ord High School,
11/07/13,St. Mary's,D1,30,1,1,L,0,3,,39,District Final D1-4 Tournament,Burwell,

TotalPoints:,
Win %:,78.125%
Average Points:,43.375
