2008-2009 Boys Basketball Team Report for Adams Central
This report was generated on 12/26/13 at 10:21 pm CST

Adams Central (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Invitational Tournament,Aurora,
12/05,Holdrege,B,11,11,2,L,63,73,,36,Aurora Invitational Tournament,Aurora,
12/06,Aurora,B,6,14,3,L,47,53,,33,Aurora Invitational Tournament,Aurora,
12/12/08,@ Centura,C1,3,16,4,W,65,40,,41,&nbsp;,,
12/13/08,Wood River,C1,5,16,4,W,52,49,,41,&nbsp;,,
12/20/08,Gibbon,C1,7,12,3,W,60,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,10,10,2,W,73,57,,47,Minden Holiday Tournament,Minden,
12/30,Minden,C1,18,3,1,L,41,57,,39,Minden Holiday Tournament,Minden,
01/09/09,Loup City,C2,14,7,2,W,64,58,,47,&nbsp;,,
01/10/09,@ St. Paul,C1,19,4,1,W,61,59,,50,&nbsp;,,
01/13/09,@ Ord,C1,5,13,3,W,55,43,,44,&nbsp;,,
01/16/09,@ Fillmore Central,C1,2,18,4,W,68,37,,41,&nbsp;,,
01/17/09,@ Doniphan-Trumbull,C1,8,14,3,W,57,50,,44,&nbsp;,,
01/24/09,Grand Island Central Catholic,C1,17,5,1,L,53,57,(2OR),39,&nbsp;,,
01/29/09,Superior,C2,7,13,3,W,65,46,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Kearney Catholic,C1,14,9,2,W,52,49,,47,Louplatte Conference,Ravenna,
02/05,Ravenna,C2,20,5,1,L,65,66,,39,Louplatte Conference,Ravenna,
02/07,St. Paul,C1,19,4,1,L,58,76,,39,Louplatte Conference,Ravenna,
02/10/09,@ Hastings St. Cecilia,C1,21,1,1,L,46,59,,39,&nbsp;,,
02/12/09,@ Ravenna,C2,20,5,1,W,74,57,,50,&nbsp;,,
02/19/09,Hastings,B,2,18,4,W,79,59,,41,&nbsp;,,
02/20/09,@ Kearney Catholic,C1,14,9,2,W,65,56,,47,&nbsp;,,
03/02/09,McCook,B,15,12,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.182
