2004-2005 Volleyball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:25 am CDT

Archbishop Bergan (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Wayne,C1,20,10,2,W,2,0,,53,&nbsp;,,
09/02/04,@ Scribner-Snyder,D1,14,13,2,W,2,0,,45,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic,Wisner-Pender-Bancroft,
09/04/04,@ West Point Central Catholic,C2,27,0,1,L,0,2,,40,&nbsp;,,
09/04/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,40,&nbsp;,,
09/04/04,@ North Bend Central,C1,19,8,2,L,0,2,,41,&nbsp;,,
09/07/04,@ Arlington,C1,15,13,2,W,3,0,,48,&nbsp;,,
09/11/04,Bishop Neumann,C1,7,17,3,W,2,0,,43,&nbsp;,,
09/11/04,@ Wahoo,C1,13,15,3,L,1,2,,36,&nbsp;,,
09/11/04,@ Neligh-Oakdale,C2,21,2,1,W,2,0,,52,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,St. Wenceslaus,St. Wenceslaus Grade School,
09/16/04,Valley,C1,16,11,2,W,3,0,,48,&nbsp;,,
09/18/04,Arlington,C1,15,13,2,W,2,1,,48,&nbsp;,,
09/18/04,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,42,&nbsp;,,
09/18/04,@ Tekamah-Herman,C1,6,16,3,W,2,0,,43,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman VB Trn.,Tekamah,
09/21/04,@ Bishop Neumann,C1,7,17,3,W,3,0,,43,&nbsp;,,
09/28/04,Boys Town,C1,1,13,4,W,3,0,,43,&nbsp;,,
10/02/04,@ Milford,C1,8,13,3,W,2,0,,48,&nbsp;,,
10/02/04,@ Auburn,C1,13,8,2,W,2,1,,48,&nbsp;,,
10/02/04,@ Louisville,C2,5,24,4,W,2,0,,42,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Big Cat Invite (Conestoga),Conestoga,
10/05/04,CB St. Albert IA,C1,,,-,W,3,0,,48,&nbsp;,,
10/09/04,Lincoln Lutheran,C1,28,2,1,L,0,2,,41,&nbsp;,,
10/09/04,Hastings St. Cecilia,C1,22,7,1,L,0,2,,41,&nbsp;,,
10/09/04,@ CB St. Albert IA,C1,,,-,W,2,1,,48,&nbsp;,,
10/12/04,Logan View,C1,24,1,1,L,0,2,,41,&nbsp;,,
10/12/04,Oakland-Craig,C1,6,20,4,W,2,0,,43,&nbsp;,,
10/19/04,Lincoln Christian,C1,8,21,3,W,2,1,,43,&nbsp;,,
10/19/04,Bennington,C1,13,10,2,W,2,0,,48,&nbsp;,,
10/19/04,Ashland-Greenwood,C1,15,18,3,W,2,0,,48,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/26/04,@ Omaha Mercy,B,14,11,2,L,1,3,,37,&nbsp;,,
11/01/04,Dodge,D1,18,5,1,W,3,1,,50,&nbsp;,,
11/02/04,@ Scribner-Snyder,D1,14,13,2,W,3,0,,45,&nbsp;,,
11/05/04,Humphrey St. Francis,D1,18,3,1,L,1,3,,38,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Oakland-Craig,C1,6,20,4,,,,,-,<font color="green">Triangular (host: Logan View)</font>,,
01/01/05,Logan View,C1,24,1,1,,,,,-,<font color="green">Triangular (host: Logan View)</font>,,

TotalPoints:,
Win %:,70.968%
Average Points:,44.323
