2006-2007 Volleyball Team Report for Ewing
This report was generated on 06/13/13 at 3:27 am CDT

Ewing (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,@ Pope John,D1,10,12,3,W,3,0,,46,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Niobrara 4 team tournament,Niobrara,
09/05,Niobrara,D2,1,20,4,W,2,0,,41,Niobrara 4 team tournament,Niobrara,
09/05,Stuart,D1,23,6,1,W,2,0,,52,Niobrara 4 team tournament,Niobrara,
09/08/06,Orchard,D1,8,13,3,W,3,0,,46,&nbsp;,,
09/14/06,,,10,15,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/14/06,Lynch,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/15/06,Chambers,D2,24,3,1,L,2,3,,39,&nbsp;,,
09/21/06,@ Verdigre,D2,10,13,3,W,3,0,,44,&nbsp;,,
09/29/06,@ ,,10,15,3,W,3,0,,44,&nbsp;,,
09/29/06,Lynch,D2,5,18,4,W,3,0,,41,<font color="green">Triangular (host: )</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Butte Tournament,Butte,
10/03,West Boyd,D2,14,7,2,W,2,0,,47,Butte Tournament,Butte,
10/03,Orchard,D1,8,13,3,W,2,1,,46,Butte Tournament,Butte,
10/06/06,St. Mary's,D2,7,15,3,W,3,0,,44,&nbsp;,,
10/10/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Ewing)</font>,,
10/10/06,Clearwater,D2,12,10,2,W,2,1,,47,<font color="green">Triangular (host: Ewing)</font>,,
10/19-10/19,Opponents:,,,,-,,,,,-,Ewing Tournament,Ewing,
10/19,Chambers,D2,24,3,1,L,1,2,,39,Ewing Tournament,Ewing,
10/19,Pope John,D1,10,12,3,W,2,0,,46,Ewing Tournament,Ewing,
10/20/06,@ Niobrara,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Pope John,D1,10,12,3,W,3,0,,46,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Niobrara,D2,1,20,4,W,3,0,,41,Niobrara Valley Conference Tournament,TBA/TBA,
10/24,Stuart,D1,23,6,1,W,3,0,,52,Niobrara Valley Conference Tournament,TBA/TBA,
10/27,Chambers,D2,24,3,1,W,3,0,,50,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Clearwater,D2,12,10,2,W,3,0,,47,&nbsp;,,
10/31/06,Chambers,D2,24,3,1,W,3,2,,50,&nbsp;,,
11/03/06,Spalding/Spalding Academy,D2,26,6,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.000
