2011-2012 Girls Basketball Team Report for Potter-Dix
This report was generated on 06/13/13 at 3:58 am CDT

Potter-Dix (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Sedgwick County CO,D1,15,6,2,L,27,28,,38,&nbsp;,,
12/03/11,Banner County,D2,14,8,2,W,40,39,,47,&nbsp;,,
12/09/11,Creek Valley,D2,2,14,4,W,34,21,,41,&nbsp;,,
12/10/11,@ Paxton,D1,8,12,3,W,42,38,,46,&nbsp;,,
12/16/11,Caliche CO,D2,17,3,1,L,34,60,,39,&nbsp;,,
01/06/12,Bayard,C2,0,20,4,W,44,32,,44,&nbsp;,,
01/07/12,@ South Platte,D2,8,10,3,W,30,26,,44,&nbsp;,,
01/13/12,Leyton,D2,10,13,3,L,42,43,,33,&nbsp;,,
01/14/12,@ Hay Springs,D2,10,13,3,W,40,26,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/19,South Platte,D2,8,10,3,W,55,43,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Banner County,D2,14,8,2,L,38,53,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/24/12,@ Leyton,D2,10,13,3,W,35,21,,44,&nbsp;,,
01/27/12,@ Banner County,D2,14,8,2,L,31,32,,36,&nbsp;,,
01/28/12,Minatare,D2,1,15,4,W,49,25,,41,&nbsp;,,
02/03/12,Garden County,D1,5,14,3,W,31,30,,46,&nbsp;,,
02/04/12,Burns WY,C1,5,15,3,L,42,46,,37,&nbsp;,,
02/07/12,@ Peetz CO,D2,11,9,2,L,40,54,,36,&nbsp;,,
02/10/12,@ Pine Bluffs WY,C2,17,4,1,L,25,82,,42,&nbsp;,,
02/14/12,Sioux County,D2,9,11,3,W,44,34,,44,&nbsp;,,
02/16/12,Leyton,D2,10,13,3,L,28,30,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.750
