2006-2007 Volleyball Team Report for Omaha Burke
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Burke (19-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Millard South Varsity Invite,Millard South,
09/02,Millard North,A,28,6,1,L,0,2,,39,Millard South Varsity Invite,Millard South,
09/02,Millard South,A,12,20,3,L,0,2,,33,Millard South Varsity Invite,Millard South,
09/02,Omaha North,A,8,23,3,W,2,0,,44,Millard South Varsity Invite,Millard South,
09/05/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/05/06,Millard West,A,14,22,3,L,1,2,,33,<font color="green">Triangular (host: Bellevue West)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Bryan,A,12,17,3,W,2,1,,44,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha South,A,6,22,4,W,2,0,,41,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Benson,A,11,18,3,W,2,0,,44,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Plattsmouth,B,10,17,3,W,2,1,,44,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/12/06,Millard South,A,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
09/12/06,Omaha Central,A,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Millard South)</font>,,
09/21/06,Omaha Benson,A,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/21/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/22-09/23,Opponents:,,,,-,,,,,-,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista,A,28,11,2,L,0,2,,36,Allison Westin Invite,PLHS,
09/22,Omaha Central,A,18,16,2,W,2,1,,47,Allison Westin Invite,PLHS,
09/22,Millard North,A,28,6,1,L,0,2,,39,Allison Westin Invite,PLHS,
09/22,Millard West,A,14,22,3,L,0,2,,33,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Allison Westin Invite,PLHS,
09/26/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/26/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/03/06,@ Bellevue East,A,21,13,2,W,3,1,,47,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln,
10/07,Lincoln East,A,21,13,2,L,0,2,,36,Lincoln East Invitational,Lincoln,
10/07,Papillion-LaVista South,A,14,15,3,W,2,1,,44,Lincoln East Invitational,Lincoln,
10/07,Lincoln Southwest,A,23,11,2,W,2,1,,47,Lincoln East Invitational,Lincoln,
10/10/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
10/10/06,Thomas Jefferson IA,A,4,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
10/17/06,Archbishop Bergan,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/17/06,Bennington,C1,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/19/06,Omaha Bryan,A,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/19/06,Omaha South,A,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Bellevue West,A,36,0,1,L,0,2,,39,Metropolitan High School Championship,Omaha North,
10/23,Omaha Central,A,18,16,2,W,2,0,,47,Metropolitan High School Championship,Omaha North,
11/01/06,Omaha Bryan,A,12,17,3,W,3,1,,44,&nbsp;,,
11/02/06,Lincoln East,A,21,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,54.286%
Average Points:,40.686
