2005-2006 Boys Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:37 am CDT

Giltner (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Harvard,D1,3,16,4,L,47,64,,30,&nbsp;,,
12/02/05,Dorchester,D1,9,11,3,L,32,57,,35,&nbsp;,,
12/08/05,@ Heartland Lutheran,D2,11,10,2,L,41,57,,33,&nbsp;,,
12/09/05,@ Clay Center,D2,19,4,1,L,27,62,,38,&nbsp;,,
12/15/05,Nebraska Christian,C2,8,11,3,L,45,52,,36,&nbsp;,,
12/16/05,@ Exeter-Milligan,C2,13,11,2,L,24,56,,36,&nbsp;,,
12/27/05,@ McCool Junction,D1,6,14,3,W,47,42,,42,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,Heartland Lutheran,D2,11,10,2,W,38,29,,45,&nbsp;,,
01/06/06,McCool Junction,D1,6,14,3,L,44,50,,30,&nbsp;,,
01/10/06,Kenesaw,D2,9,11,3,L,32,59,,33,&nbsp;,,
01/13/06,@ Elba,D2,3,16,4,W,47,38,,40,&nbsp;,,
01/20/06,@ Rising City,D2,11,9,2,L,38,64,,33,&nbsp;,,
01/21/06,McCool Junction,D1,6,14,3,W,33,31,,42,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,@ Hampton,D2,19,3,1,L,33,54,,38,&nbsp;,,
01/31/06,@ Meridian,D1,1,18,4,W,55,34,,42,&nbsp;,,
02/03/06,Shickley,D2,2,16,4,W,56,55,,40,&nbsp;,,
02/09/06,@ Silver Lake,D1,5,15,3,L,34,43,,30,&nbsp;,,
02/10/06,Hampton,D2,19,3,1,L,35,60,,38,&nbsp;,,
02/17/06,@ High Plains Community,C2,14,8,2,L,21,68,,36,&nbsp;,,
02/20/06,@ Heartland Lutheran,D2,11,10,2,W,57,39,,45,&nbsp;,,
02/21/06,@ Hampton,D2,19,3,1,L,29,51,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.143
