2006-2007 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Omaha Skutt Catholic (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,Boys Town,C1,17,6,2,W,74,50,,47,&nbsp;,,
12/09/06,@ Lincoln Pius X,B,6,13,3,W,56,55,,44,&nbsp;,,
12/15/06,Omaha Roncalli Catholic,B,13,9,2,W,72,58,,47,&nbsp;,,
12/16/06,@ Waverly,B,6,14,3,W,72,61,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,11,9,2,W,70,32,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Lincoln Lutheran,C1,11,10,2,W,65,31,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/06/07,@ Gretna,B,11,11,2,W,73,71,,47,&nbsp;,,
01/11/07,Omaha Gross Catholic,B,10,11,3,W,70,56,,44,&nbsp;,,
01/12/07,Platteview,B,0,20,4,W,72,37,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/19,Omaha Roncalli Catholic,B,13,9,2,W,68,64,,47,River Cities Conference,Home Sites/Ralston,
01/20,Beatrice,B,19,2,1,W,52,35,,50,River Cities Conference,Home Sites/Ralston,
01/25/07,@ South Sioux City,B,6,15,3,W,61,52,,44,&nbsp;,,
02/02/07,@ Elkhorn,B,15,5,1,L,51,52,,39,&nbsp;,,
02/03/07,Beatrice,B,19,2,1,W,45,42,,50,&nbsp;,,
02/09/07,Mount Michael Benedictine,B,6,15,3,W,58,38,,44,&nbsp;,,
02/10-02/10,Opponents:,,,,-,,,,,-,Qwest Center Classic,Omaha,
02/10,Harlan IA,B,20,0,1,L,65,66,,39,Qwest Center Classic,Omaha,
02/15/07,Blair,B,7,14,3,W,76,45,,44,&nbsp;,,
02/17/07,@ Sioux City Heelan IA,B,18,4,1,L,61,67,,39,&nbsp;,,
02/19/07,@ Ralston,B,16,7,2,W,70,47,,47,&nbsp;,,
02/26/07,Gretna,B,11,11,2,W,43,27,,47,&nbsp;,,
02/27/07,Ralston,B,16,7,2,W,37,34,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,45.000
