2011-2012 Girls Soccer Team Report for Lincoln East
This report was generated on 04/07/15 at 10:38 am CDT

Lincoln East (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Grand Island,A,4,12,3,W,3,0,,44,&nbsp;,,
03/17/12,Lincoln North Star,A,7,12,3,W,8,0,,44,&nbsp;,,
03/20/12,@ Lincoln Southwest,A,13,5,2,W,2,1,,47,&nbsp;,,
03/22/12,Lincoln Pius X,B,11,6,2,L,0,1,,36,&nbsp;,,
03/24/12,Omaha Westside,A,15,3,1,L,0,1,,39,&nbsp;,,
04/03/12,Fremont,A,3,13,4,W,8,0,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Northeast,A,6,10,3,W,9,1,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Southwest,A,13,5,2,L,0,1,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln North Star,A,7,12,3,W,3,1,,44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/11/12,Lincoln Northeast,A,6,10,3,W,7,1,,44,&nbsp;,,
04/18/12,Lincoln Southeast,A,16,1,1,L,0,1,(OT),39,&nbsp;,,
04/21/12,Kearney,A,7,11,3,W,3,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,@ North Platte,A,14,3,1,W,3,1,,50,&nbsp;,,
04/26/12,@ Lincoln High,A,2,14,4,W,11,0,,41,&nbsp;,,
04/28/12,Columbus,A,10,7,2,W,4,1,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/28/12,Millard West,A,14,4,1,L,1,2,,39,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/01/12,Omaha North,A,5,10,3,W,10,0,,44,&nbsp;,,
05/03/12,Bellevue East,A,3,14,4,W,1,0,(SO),41,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.444
