2005-2006 Baseball Team Report for Ralston
This report was generated on 06/24/14 at 1:30 pm CDT

Ralston (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,@ Millard South,A,22,7,1,L,1,5,,38,&nbsp;,,
03/29/06,Omaha Westside,A,17,6,2,L,3,7,,38,&nbsp;,,
04/01/06,@ Lincoln Northeast,A,19,6,1,L,0,4,,38,&nbsp;,,
04/04/06,@ Millard West,A,21,10,2,L,4,5,,38,&nbsp;,,
04/05/06,@ Omaha Northwest,A,8,15,3,L,2,6,,33,&nbsp;,,
04/10-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn High School Invite,Elkhorn High School,
04/11/06,@ Archbishop Bergan,A,5,13,3,W,13,11,,40,&nbsp;,,
04/11/06,@ Columbus,A,15,14,2,L,5,10,,33,&nbsp;,,
04/12/06,Lincoln Pius X,A,8,9,3,L,7,8,,33,&nbsp;,,
04/13/06,@ Gretna,A,7,11,3,W,8,6,,45,&nbsp;,,
04/17/06,Millard North,A,20,6,1,L,4,5,,38,&nbsp;,,
04/18/06,Omaha Roncalli Catholic,A,11,7,2,L,0,11,,33,&nbsp;,,
04/20/06,Omaha Gross Catholic,A,14,8,2,L,7,8,,33,&nbsp;,,
04/20/06,Wahoo,A,9,8,2,L,6,10,,33,&nbsp;,,
04/21/06,@ Papillion-LaVista South,A,20,8,2,W,8,5,,50,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista,
04/22/06,@ Papillion-LaVista,A,20,10,2,L,8,9,,38,&nbsp;,,
04/22/06,@ Lincoln Southeast,A,15,11,2,L,2,3,,33,&nbsp;,,
04/24/06,Blair,A,5,12,3,W,6,3,,40,&nbsp;,,
04/27/06,@ Archbishop Bergan,A,5,13,3,W,8,2,,40,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
05/01/06,Omaha Roncalli Catholic,A,11,7,2,W,11,7,,45,&nbsp;,,
05/01-05/02,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic,
05/02/06,@ Omaha Skutt Catholic,A,17,6,2,L,3,7,,38,&nbsp;,,
05/02/06,@ Omaha Gross Catholic,A,14,8,2,L,3,7,,33,&nbsp;,,
05/03/06,@ Omaha Creighton Prep,A,21,10,2,L,4,5,,38,&nbsp;,,
05/04/06,Bellevue East,A,9,12,3,W,13,3,,45,&nbsp;,,
05/06/06,@ Lincoln North Star,A,9,13,3,W,11,1,,45,&nbsp;,,
05/08/06,@ Omaha Westside,A,17,6,2,W,5,4,,50,&nbsp;,,
05/09/06,Lincoln Southeast,A,15,11,2,W,4,2,,45,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.962
