Team Report for Kearney
This report was generated on 05/19/24 at 12:00 am CDT

Kearney (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Southwest,A,16,0,1,L,0,2,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Lincoln High,A,7,10,3,L,1,4,,35,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista,A,5,10,3,L,0,1,(SO),35,Kearney Invite,Kearney High/UNK,
03/20/24,@ Lincoln Northeast,A,2,13,4,W,1,0,,43,&nbsp;,,
03/21/24,North Platte,A,6,10,3,W,4,0,,46,&nbsp;,,
03/27/24,Columbus,A,9,7,2,W,3,2,,49,&nbsp;,,
03/29/24,@ Omaha Buena Vista,A,7,7,2,W,4,1,,49,&nbsp;,,
04/01/24,@ Lincoln North Star,A,5,9,3,W,3,1,,46,&nbsp;,,
04/04/24,Lincoln East,A,6,9,3,L,0,1,(SO),35,&nbsp;,,
04/06/24,Schuyler,B,14,3,1,W,5,1,,50,&nbsp;,,
04/09/24,@ Grand Island,A,7,9,3,L,0,3,,35,&nbsp;,,
04/13/24,Omaha Central,A,13,5,2,W,4,3,(OT),49,<font color="green">Triangular (host: Kearney)</font>,,
04/13/24,Lincoln Pius X,A,7,9,3,W,2,1,,46,<font color="green">Triangular (host: Kearney)</font>,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln Pius X,A,7,9,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/17,Lincoln East,A,6,9,3,W,2,1,(SO),46,Heartland Athletic Conference,TBA,
04/23/24,@ Norfolk,A,12,6,2,W,3,2,(OT),49,&nbsp;,,
04/29/24,Columbus,A,9,7,2,L,0,1,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,43.412
