2012-2013 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:59 am CDT

Sumner-Eddyville-Miller (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Loomis,D2,16,4,1,L,29,46,,39,&nbsp;,,
11/30/12,@ Wilcox-Hildreth,D1,7,13,3,W,37,36,,46,&nbsp;,,
12/04/12,@ South Loup,D1,4,14,4,W,34,30,,43,&nbsp;,,
12/07/12,Elm Creek,D1,2,18,4,W,42,31,,43,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Ansley-Litchfield,D1,19,6,1,L,28,32,,41,SEM Tournament,Sumner,
12/15,Arcadia,D2,5,17,4,L,41,44,,30,SEM Tournament,Sumner,
12/20/12,@ Anselmo-Merna,D2,2,18,4,W,35,24,,41,&nbsp;,,
01/04/13,Axtell,D2,17,8,2,L,34,35,,36,&nbsp;,,
01/05/13,Arcadia,D2,5,17,4,W,34,30,,41,&nbsp;,,
01/10/13,@ Ansley-Litchfield,D1,19,6,1,L,32,49,,41,&nbsp;,,
01/12/13,Pleasanton,D2,2,16,4,W,52,26,,41,&nbsp;,,
01/19/13,@ Eustis-Farnam,D2,13,11,2,L,37,41,,36,&nbsp;,,
01/22/13,@ Twin Loup,D1,10,13,3,L,19,40,,35,&nbsp;,,
01/24/13,Amherst,D2,18,6,1,W,36,32,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Axtell,D2,17,8,2,L,19,57,,36,Fort Kearny Conference,TBA,
02/05/13,Twin Loup,D1,10,13,3,L,38,40,,35,&nbsp;,,
02/08/13,Overton,D1,11,12,3,W,35,33,,46,&nbsp;,,
02/12/13,Axtell,D2,17,8,2,L,39,41,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.778
