2010-2011 Boys Basketball Team Report for Gretna
This report was generated on 12/26/13 at 10:23 pm CST

Gretna (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Mount Michael Benedictine,B,15,8,2,W,46,32,,47,&nbsp;,,
12/03/10,@ Elkhorn South,B,13,10,2,W,62,44,,47,&nbsp;,,
12/10/10,@ Platteview,C1,9,12,3,W,58,37,,44,&nbsp;,,
12/11/10,Ravenna,C2,20,5,1,W,45,39,,50,&nbsp;,,
12/17/10,Waverly,B,9,13,3,W,55,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Nebraska City,B,5,16,4,W,53,31,,41,Gretna Holiday Tourney,Gretna,
12/29,Lincoln Pius X,B,18,4,1,L,46,48,,39,Gretna Holiday Tourney,Gretna,
01/04/11,Crete,B,12,12,2,W,61,47,,47,&nbsp;,,
01/06/11,@ Hastings St. Cecilia,C1,19,6,1,W,43,40,,50,&nbsp;,,
01/08,Harlan IA,B,0,0,4,W,56,41,,47,Nebraska Prep Classic,Pershing Auditorium,
01/13/11,Boys Town,B,20,5,1,W,56,37,,50,&nbsp;,,
01/14/11,Nebraska City,B,5,16,4,W,44,36,,41,&nbsp;,,
01/18/11,Bennington,B,10,14,3,W,47,42,,44,&nbsp;,,
01/20/11,@ Plattsmouth,B,9,14,3,W,53,33,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Plattsmouth,B,9,14,3,W,52,35,,44,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Elkhorn,B,12,9,2,W,64,54,,47,Eastern Midlands Conference Tourn,TBA/TBA,
01/28,Norris,B,16,6,2,W,56,45,,47,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,Elkhorn,B,12,9,2,W,61,46,,47,&nbsp;,,
02/08/11,@ Blair,B,12,11,2,W,57,39,,47,&nbsp;,,
02/12/11,Adams Central,B,15,9,2,W,69,45,,47,&nbsp;,,
02/15/11,Omaha Skutt Catholic,B,4,19,4,W,62,40,,41,&nbsp;,,
02/18/11,Norris,B,16,6,2,W,60,47,,47,&nbsp;,,
02/22/11,@ Omaha Gross Catholic,B,14,11,2,W,63,56,,47,&nbsp;,,
02/28/11,Waverly,B,9,13,3,W,53,36,,44,&nbsp;,,
03/01/11,Lincoln Pius X,B,18,4,1,L,59,64,,39,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.280
