2012-2013 Girls Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:58 am CDT

Stanton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Tekamah-Herman,C2,10,15,3,W,42,34,,44,&nbsp;,,
11/30/12,@ Howells-Dodge,D1,20,6,1,L,23,64,,39,&nbsp;,,
12/04/12,West Point-Beemer,C1,9,17,3,L,37,41,,35,&nbsp;,,
12/06/12,@ Wisner-Pilger,C2,4,20,4,W,58,51,,41,&nbsp;,,
12/11/12,North Bend Central,C2,20,5,1,L,35,42,,39,&nbsp;,,
12/14/12,@ Wakefield,C2,9,14,3,L,33,49,,33,&nbsp;,,
12/15/12,Pender,D1,22,3,1,L,30,54,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,West Holt,C2,16,9,2,L,32,42,,36,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,9,14,3,W,47,27,,46,Stanton Holiday Tournament,Stanton,
01/04/13,Oakland-Craig,C2,13,12,2,L,51,52,,36,&nbsp;,,
01/08/13,@ Plainview,C2,6,17,3,W,55,44,,44,&nbsp;,,
01/12/13,Elkhorn Valley,D2,0,22,4,W,49,35,,41,&nbsp;,,
01/17/13,@ Scribner-Snyder,D2,14,10,2,L,60,64,,36,&nbsp;,,
01/19/13,@ Lyons-Decatur Northeast,D2,2,21,4,W,54,37,,41,&nbsp;,,
01/22/13,@ Twin River,C2,8,15,3,W,42,37,,44,&nbsp;,,
01/25/13,Madison,C1,9,14,3,L,35,38,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,West Point-Beemer,C1,9,17,3,L,43,49,,35,East Husker Conference Tournament,TBA,
01/31,Lyons-Decatur Northeast,D2,2,21,4,W,59,47,,41,East Husker Conference Tournament,TBA,
02/05/13,@ Logan View,C1,5,17,4,W,39,37,,43,&nbsp;,,
02/07/13,Clarkson/Leigh,C2,7,16,3,L,47,50,,33,&nbsp;,,
02/11/13,Plainview,C2,6,17,3,L,32,44,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.762
