Team Report for Fullerton
This report was generated on 10/28/23 at 7:15 pm CDT

Fullerton (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Cross County,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
08/24/23,Sutton,C2,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
08/29/23,St. Edward,D2,1,25,4,W,3,0,,41,&nbsp;,,
08/31/23,Riverside,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
08/31/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
09/05/23,@ High Plains Community,D2,15,16,3,W,3,1,,44,&nbsp;,,
09/07/23,Burwell,D1,24,7,1,L,2,3,,39,&nbsp;,,
09/12/23,Humphrey St. Francis,D2,12,14,3,W,3,1,,44,&nbsp;,,
09/14/23,@ Twin River,C2,4,24,4,W,3,0,,43,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament  (1-Day Tournament, >4 Teams),Pleasanton,
09/16,Gibbon,C2,0,27,4,W,2,0,,43,Pleasanton Tournament ,Pleasanton,
09/16,North Platte St. Patrick's,C2,16,16,2,W,2,0,,49,Pleasanton Tournament ,Pleasanton,
09/19/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/19/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/26/23,Hampton,D2,10,20,3,W,3,1,,44,&nbsp;,,
09/28/23,@ McCool Junction,D1,10,18,3,W,3,1,,44,&nbsp;,,
10/03/23,Nebraska Christian,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,West Holt,C2,21,10,2,W,2,0,,49,Arcadia-Loup City Invite,Loup City,
10/07,Arcadia/Loup City,C2,9,22,3,W,2,0,,46,Arcadia-Loup City Invite,Loup City,
10/07,Sandhills/Thedford,D2,25,7,1,L,1,2,,39,Arcadia-Loup City Invite,Loup City,
10/10/23,@ Boone Central,C1,10,21,3,L,1,3,,36,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Humphrey St. Francis,D2,12,14,3,W,3,2,,44,Goldenrod Conference,St. Edward,
10/14,Burwell,D1,24,7,1,L,2,3,,39,Goldenrod Conference,St. Edward,
10/14,Central Valley,D2,23,8,2,L,0,3,,36,Goldenrod Conference,St. Edward,
10/17/23,Heartland Lutheran,D1,10,17,3,W,3,0,,44,&nbsp;,,
10/19/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/19/23,Palmer,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/23/23,Twin Loup,D1,17,13,2,W,3,1,,47,Subdistrict D1-7 Tournament,Burwell High School,
10/24/23,@ Burwell,D1,24,7,1,L,1,3,,39,Subdistrict D1-7 Tournament,Burwell High School,

TotalPoints:,
Win %:,60.714%
Average Points:,41.893
