2008-2009 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 02/14/15 at 12:01 pm CST

Papillion-LaVista South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Shootout,Northeast/Bellevue East,
12/04,Bellevue East,A,16,11,2,L,88,91,(2OT),36,Early Bird Shootout,Northeast/Bellevue East,
12/06,Omaha North,A,7,15,3,W,82,73,,44,Early Bird Shootout,Northeast/Bellevue East,
12/12/08,Omaha Northwest,A,0,21,4,W,70,54,,41,&nbsp;,,
12/13/08,Lincoln East,A,16,7,2,W,73,57,,47,&nbsp;,,
12/16/08,@ Bellevue West,A,14,9,2,L,65,74,,36,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Millard North,A,11,9,2,W,69,59,,47,Metro Holiday Tournament,UNO,
12/30,Omaha Creighton Prep,A,19,5,1,L,29,46,,39,Metro Holiday Tournament,UNO,
01/08-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Lincoln Southwest,A,21,2,1,L,56,58,(OT),39,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Lincoln North Star,A,9,13,3,L,51,52,,33,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Central/Omaha Westside,
01/15,Omaha Bryan,A,19,6,1,L,54,56,,39,Cross Country Classic,Central/Omaha Westside,
01/17,Omaha Westside,A,8,14,3,L,45,59,,33,Cross Country Classic,Central/Omaha Westside,
01/23/09,Omaha Burke,A,13,9,2,L,71,75,,36,&nbsp;,,
01/24/09,@ Omaha Creighton Prep,A,19,5,1,L,61,65,(OT),39,&nbsp;,,
01/27/09,Omaha North,A,7,15,3,W,78,65,,44,&nbsp;,,
01/29,Omaha Benson,A,14,8,2,L,64,67,(OT),36,East/West Classic,Columbus,
01/29-01/31,Opponents:,,,,-,,,,,-,East/West Classic,Columbus,
01/31,Kearney,A,10,13,3,L,54,56,,33,East/West Classic,Columbus,
02/07/09,Papillion-LaVista,A,2,18,4,W,51,35,,41,&nbsp;,,
02/10/09,@ CB Thomas Jefferson IA,A,3,19,4,W,64,39,,41,&nbsp;,,
02/14/09,@ Millard North,A,11,9,2,L,44,63,,36,&nbsp;,,
02/17/09,@ Millard West,A,12,9,2,W,53,45,(OT),47,&nbsp;,,
02/20/09,Millard South,A,8,13,3,W,54,53,(OT),44,&nbsp;,,
02/21/09,@ Omaha South,A,7,15,3,W,56,44,,44,&nbsp;,,
02/28/09,Lincoln Northeast,A,14,8,2,L,58,67,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
