2008-2009 Girls Soccer Team Report for Conestoga
This report was generated on 04/07/15 at 9:03 am CDT

Conestoga (1-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Plattsmouth,B,10,8,2,L,0,10,,36,&nbsp;,,
03/23/09,@ Platteview,B,8,6,2,L,0,2,,36,&nbsp;,,
04/02/09,@ Norris,B,11,4,2,L,0,15,,36,&nbsp;,,
04/03/09,Crete,B,1,13,4,L,0,2,,30,&nbsp;,,
04/07/09,Seward,B,5,10,3,L,0,2,,33,&nbsp;,,
04/09/09,Nebraska City,B,6,9,3,L,0,4,,33,&nbsp;,,
04/13/09,@ Omaha Mercy,B,11,5,2,L,0,10,,36,&nbsp;,,
04/14/09,@ Waverly,B,4,10,3,L,0,8,,33,&nbsp;,,
04/16/09,@ Concordia/Douglas County West,B,7,6,2,L,0,5,,36,&nbsp;,,
04/20/09,Columbus Lakeview,B,13,4,1,L,0,8,,39,&nbsp;,,
04/27/09,@ Auburn,B,1,12,4,W,2,1,(SO),41,&nbsp;,,
05/02/09,Omaha South,A,8,9,3,L,0,7,,35,&nbsp;,,
05/04/09,Plattsmouth,B,10,8,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,35.385
