2010-2011 Complete Team Report for Class D2 Girls Basketball
Anselmo-Merna (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Loup City,D1,10,14,3,L,36,38,,35,&nbsp;,,
12/03/10,Mullen,D2,19,4,1,L,25,47,,39,&nbsp;,,
12/07/10,@ Ainsworth,C1,4,18,4,W,41,40,,45,&nbsp;,,
12/11/10,@ SMC,D1,6,11,3,W,48,28,,46,&nbsp;,,
12/17/10,Ansley,D2,23,2,1,L,41,51,,39,&nbsp;,,
12/18/10,Overton,D1,3,16,4,W,53,30,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Brady,D2,20,4,1,L,21,54,,39,Brady Holiday Tournament,Brady,
12/28,Paxton,D2,5,15,3,W,32,28,,44,Brady Holiday Tournament,Brady,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post Holiday Tournament,Taylor,
01/07,Sargent,D2,14,9,2,W,57,47,,47,Loup County Post Holiday Tournament,Taylor,
01/08,Ansley,D2,23,2,1,L,34,43,,39,Loup County Post Holiday Tournament,Taylor,
01/14/11,@ Sandhills/Thedford,D1,17,7,2,L,38,43,,38,&nbsp;,,
01/15/11,Loup County,D2,4,15,4,W,52,37,,41,&nbsp;,,
01/18/11,Arcadia,D2,11,12,3,W,48,36,,44,&nbsp;,,
01/21/11,North Central,D1,9,14,3,W,43,21,,46,&nbsp;,,
01/24/11,@ Elwood,D1,6,13,3,L,41,49,,35,&nbsp;,,
01/25/11,@ North Platte St. Patrick's,C2,20,5,1,L,37,74,,42,&nbsp;,,
01/28/11,Sargent,D2,14,9,2,L,44,47,,36,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/02,Sargent,D2,14,9,2,L,29,50,,36,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,@ South Loup,C2,0,18,4,W,71,33,,44,&nbsp;,,
02/11/11,@ Litchfield,D2,4,17,4,L,44,48,(OT),30,&nbsp;,,
02/15/11,Eustis-Farnam,D2,14,8,2,L,23,39,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.190
Ansley (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Arcadia,D2,11,12,3,W,43,31,,44,&nbsp;,,
12/04/10,North Loup-Scotia,D2,9,11,3,W,33,26,,44,&nbsp;,,
12/07/10,Palmer,D1,12,12,2,W,51,41,,49,&nbsp;,,
12/10/10,@ Sandhills/Thedford,D1,17,7,2,L,36,50,,38,&nbsp;,,
12/11/10,Elm Creek,D1,10,11,3,W,51,28,,46,&nbsp;,,
12/14/10,Sumner-Eddyville-Miller,D2,12,8,2,W,48,34,,47,&nbsp;,,
12/17/10,@ Anselmo-Merna,D2,9,12,3,W,51,41,,44,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post Holiday Tournament,Taylor,
01/07,Loup County,D2,4,15,4,W,65,39,,41,Loup County Post Holiday Tournament,Taylor,
01/08,Anselmo-Merna,D2,9,12,3,W,43,34,,44,Loup County Post Holiday Tournament,Taylor,
01/13/11,@ Sargent,D2,14,9,2,W,58,39,,47,&nbsp;,,
01/14/11,Spalding/Spalding Academy,D2,9,12,3,W,56,41,,44,&nbsp;,,
01/17/11,@ Litchfield,D2,4,17,4,W,53,31,,41,&nbsp;,,
01/18/11,@ Axtell,D1,8,13,3,W,54,43,,46,&nbsp;,,
01/20/11,Pleasanton,D2,4,16,4,W,44,34,,41,&nbsp;,,
01/25/11,@ Loup City,D1,10,14,3,W,51,47,,46,&nbsp;,,
01/27/11,North Central,D1,9,14,3,W,25,20,,46,&nbsp;,,
01/28/11,@ Loup County,D2,4,15,4,W,41,28,,41,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Litchfield,D2,4,17,4,W,45,28,,41,Loup Valley Conference Tournament,TBD/Broken Bow,
02/03,Sargent,D2,14,9,2,W,54,19,,47,Loup Valley Conference Tournament,TBD/Broken Bow,
02/04,Mullen,D2,19,4,1,L,52,53,,39,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,@ Amherst,D1,19,5,1,W,52,47,(OT),52,&nbsp;,,
02/11/11,South Loup,C2,0,18,4,W,44,22,,44,&nbsp;,,
02/15/11,Arcadia,D2,11,12,3,W,59,39,,44,&nbsp;,,
02/17/11,North Loup-Scotia,D2,9,11,3,W,43,39,,44,&nbsp;,,
02/25/11,Wilcox-Hildreth,D2,13,11,2,W,44,37,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.280
Arcadia (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ansley,D2,23,2,1,L,31,43,,39,&nbsp;,,
12/04/10,College View Academy,D2,6,15,3,W,36,23,,44,&nbsp;,,
12/07/10,Sargent,D2,14,9,2,L,34,35,,36,&nbsp;,,
12/09/10,@ Heartland Lutheran,D2,4,18,4,W,48,36,,41,&nbsp;,,
12/10/10,@ Spalding/Spalding Academy,D2,9,12,3,L,32,44,,33,&nbsp;,,
