2010-2011 Volleyball Team Report for Osmond
This report was generated on 12/09/12 at 11:28 pm CST

Osmond (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Creighton,D1,8,13,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/02/10,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/03/10,@ Clearwater/Orchard,D1,18,12,2,L,2,3,,36,&nbsp;,,
09/07/10,@ Bloomfield,D1,4,16,4,W,3,0,,41,&nbsp;,,
09/09/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/09/10,Randolph,D1,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/14/10,Homer,C2,19,10,2,W,2,1,,49,<font color="green">Triangular (host: Winside)</font>,,
09/14/10,Winside,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
09/21/10,Neligh-Oakdale,C2,5,20,4,W,2,1,,43,<font color="green">Triangular (host: Osmond)</font>,,
09/21/10,Clearwater/Orchard,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/23/10,@ Hartington,D1,13,14,3,L,2,3,,33,&nbsp;,,
09/28/10,Elgin Public/Pope John,C2,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Osmond)</font>,,
09/28/10,Lindsay Holy Family,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
10/05/10,@ Howells,D1,26,5,1,L,0,3,,39,&nbsp;,,
10/07/10,Plainview,C2,4,18,4,W,3,2,,43,&nbsp;,,
10/12/10,Wausa,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Osmond,
10/14,Pierce,C1,14,17,3,L,0,2,,36,Pierce County Tourney,Osmond,
10/14,Plainview,C2,4,18,4,W,2,0,,43,Pierce County Tourney,Osmond,
10/19/10,@ Wynot,D2,13,7,2,L,1,3,,36,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Wausa,D2,8,16,3,L,2,3,,33,Lewis & Clark Conference,TBA,
11/01/10,Bloomfield,D1,4,16,4,W,3,2,,41,&nbsp;,,
11/01/10,Newman Grove,D1,18,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.364
