2006-2007 Girls Basketball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Mercy (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Fort Calhoun,C1,23,0,1,L,49,62,,39,&nbsp;,,
12/05/06,Omaha Skutt Catholic,B,10,12,3,W,48,41,,44,&nbsp;,,
12/15/06,Platteview,B,8,11,3,L,52,54,,33,&nbsp;,,
12/16/06,@ Bishop Neumann,C1,13,7,2,L,40,50,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,St. Pius X Tourney,Atlanta, GA,
01/04/07,Gretna,B,23,0,1,L,35,58,,39,&nbsp;,,
01/09/07,@ Wahoo,C1,16,7,2,L,48,55,,36,&nbsp;,,
01/13/07,@ Ashland-Greenwood,C1,9,11,3,W,48,41,,44,&nbsp;,,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18,Blair,B,10,13,3,W,49,23,,44,Mercy Tournament,Omaha Mercy,
01/19,Archbishop Bergan,C2,13,8,2,W,60,51,,47,Mercy Tournament,Omaha Mercy,
01/23/07,@ Omaha Gross Catholic,B,13,8,2,W,46,39,,47,&nbsp;,,
01/26/07,Omaha Duchesne Academy,B,7,11,3,W,48,38,,44,&nbsp;,,
01/30/07,@ CB Thomas Jefferson IA,A,11,9,2,W,64,45,,49,&nbsp;,,
02/01/07,Omaha Roncalli Catholic,B,13,9,2,W,53,40,,47,&nbsp;,,
02/05/07,@ CB St. Albert IA,C1,2,15,4,W,53,37,,41,&nbsp;,,
02/06/07,Ralston,B,5,18,4,W,50,32,,41,&nbsp;,,
02/14/07,@ Lincoln Pius X,B,12,7,2,L,42,46,,36,&nbsp;,,
02/15/07,Plattsmouth,B,4,16,4,W,48,30,,41,&nbsp;,,
02/22/07,Plattsmouth,B,4,16,4,W,55,47,,41,&nbsp;,,
02/23/07,Gretna,B,23,0,1,L,43,70,,39,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.474
