2007-2008 Boys Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:56 am CDT

Superior (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/07,Belleville-Republic Co. KS,C1,18,1,1,L,42,55,,41,&nbsp;,,
12/06/07,@ Blue Hill,C2,12,11,2,L,47,50,,36,&nbsp;,,
12/08/07,@ Wilber-Clatonia,C1,11,10,2,L,49,65,,38,&nbsp;,,
12/14/07,Southern Valley,C1,10,10,2,L,39,60,,38,&nbsp;,,
12/15/07,Hastings St. Cecilia,C1,20,2,1,L,42,79,,41,&nbsp;,,
12/18/07,@ Smith Center KS,C2,19,1,1,L,60,83,,39,&nbsp;,,
12/29/07,Franklin,C2,8,10,3,W,58,54,,44,&nbsp;,,
01/04/08,@ Thayer Central,C2,10,10,2,L,47,63,,36,&nbsp;,,
01/05/08,Fillmore Central,C1,3,18,4,W,56,47,,43,&nbsp;,,
01/08/08,@ Heartland,C2,19,3,1,L,48,63,,39,&nbsp;,,
01/12/08,Sandy Creek,C2,3,18,4,W,75,41,,41,&nbsp;,,
01/19/08,@ Doniphan-Trumbull,C1,12,11,2,L,52,68,,38,&nbsp;,,
01/22/08,Deshler,C2,22,1,1,L,48,79,,39,&nbsp;,,
01/24/08,Adams Central,B,13,7,2,L,41,67,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Tri County,C2,4,16,4,W,51,35,,41,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,Southern,C2,19,5,1,L,36,52,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Lawrence-Nelson,D1,7,12,3,W,52,42,,44,&nbsp;,,
02/15/08,Sutton,C2,13,9,2,L,39,46,,36,&nbsp;,,
02/18/08,Thayer Central,C2,10,10,2,L,49,59,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,39.368
