2009-2010 Boys Basketball Team Report for Humphrey
This report was generated on 12/26/13 at 10:25 pm CST

Humphrey (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Leigh,D2,9,11,3,W,69,53,,44,&nbsp;,,
12/12/09,Shelby,D1,14,9,2,W,51,41,,47,&nbsp;,,
12/17/09,Newman Grove,D1,3,16,4,W,64,30,,41,&nbsp;,,
12/21/09,@ Humphrey St. Francis,D1,16,6,2,W,57,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Greeley/Wolbach,
12/29,Spalding/Spalding Academy,D2,8,11,3,W,54,38,,44,North Central Nebraska Shootout,Greeley/Wolbach,
12/30,Greeley-Wolbach,D2,14,6,2,W,63,31,,47,North Central Nebraska Shootout,Greeley/Wolbach,
01/09/10,@ St. Edward,D2,1,18,4,W,77,28,,41,&nbsp;,,
01/14/10,@ Osceola,D1,3,16,4,W,59,36,,41,&nbsp;,,
01/15/10,Clearwater/Orchard,D1,11,10,2,W,76,51,,47,&nbsp;,,
01/19/10,Elkhorn Valley,D1,10,11,3,W,74,52,,44,&nbsp;,,
01/21/10,@ Lindsay Holy Family,D2,11,10,2,W,66,44,,47,&nbsp;,,
01/23/10,Dodge,D2,13,8,2,W,42,38,,47,&nbsp;,,
01/26/10,Cedar Rapids,D2,14,9,2,W,49,46,,47,&nbsp;,,
01/28/10,@ Clarkson,D1,7,14,3,W,49,39,,44,&nbsp;,,
01/30/10,Howells,D1,18,4,1,L,44,53,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA/CCC-Columbus,
02/02,Clarkson,D1,7,14,3,W,45,39,,44,Cornhusker Conference,TBA/CCC-Columbus,
02/05,Humphrey St. Francis,D1,16,6,2,L,62,68,(2OT),36,Cornhusker Conference,TBA/CCC-Columbus,
02/06,Lindsay Holy Family,D2,11,10,2,W,57,38,,47,Cornhusker Conference,TBA/CCC-Columbus,
02/12/10,@ Fullerton,C2,5,15,3,W,50,39,,46,&nbsp;,,
02/19/10,@ Plainview,C2,6,15,3,W,76,47,,46,&nbsp;,,
02/23/10,Humphrey St. Francis,D1,16,6,2,W,58,35,,47,&nbsp;,,
02/25/10,Howells,D1,18,4,1,W,75,63,,50,&nbsp;,,
03/02/10,Emerson-Hubbard,D1,20,6,1,L,49,55,,39,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.435
