Team Report for Bloomfield
This report was generated on 02/28/24 at 9:56 am CST

Bloomfield (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Wynot,D2,17,7,2,L,44,64,,36,&nbsp;,,
12/01/23,@ Tri County Northeast,C2,10,11,3,W,52,44,,46,&nbsp;,,
12/05/23,@ Stuart,D2,14,8,2,W,52,46,,47,&nbsp;,,
12/08/23,@ Winside,D1,9,12,3,W,57,34,,44,&nbsp;,,
12/09/23,Niobrara/Verdigre,D1,1,20,4,W,51,16,,41,&nbsp;,,
12/12/23,Wakefield,C1,10,13,3,W,39,36,,47,&nbsp;,,
12/14/23,Osmond-Randolph,C2,6,16,3,W,53,23,,46,&nbsp;,,
12/19/23,@ Laurel-Concord-Coleridge,C2,13,13,2,L,41,55,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D1,12,11,2,L,30,38,,36,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D2,2,19,4,W,57,47,,41,Creighton Holiday Tournament,Creighton,
01/02/24,Hartington-Newcastle,D2,8,13,3,W,48,42,,44,&nbsp;,,
01/06/24,@ Elgin Public/Pope John,D1,12,10,2,L,45,51,,36,&nbsp;,,
01/13/24,@ Elkhorn Valley,C2,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,CWC,D2,8,15,3,L,44,46,,33,&nbsp;,,
01/22/24,St. Mary's,D2,18,6,1,L,45,50,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Plainview,D1,17,7,2,L,49,70,,36,Lewis & Clark Conference,TBD/TBD,
02/01,Wakefield,C1,10,13,3,W,54,51,,47,Lewis & Clark Conference,TBD/TBD,
02/03,Wausa,D1,12,11,2,W,49,37,,47,Lewis & Clark Conference,TBD/TBD,
02/05/24,Plainview,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/24,Neligh-Oakdale,D1,1,20,4,W,69,32,,41,&nbsp;,,
02/08/24,Creighton,D2,2,19,4,W,71,46,,41,&nbsp;,,
02/16/24,Wausa,D1,12,11,2,W,52,29,,47,&nbsp;,,
02/20/24,Wausa,D1,12,11,2,L,40,51,,36,Subdistrict D1-6 Tournament,Plainview High School ,

TotalPoints:,
Win %:,61.905%
Average Points:,41.381
