2007-2008 Girls Soccer Team Report for Platteview
This report was generated on 04/07/15 at 9:04 am CDT

Platteview (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,@ Waverly,B,6,8,3,L,1,2,,33,&nbsp;,,
03/17/08,@ Conestoga,B,2,11,4,W,8,0,,41,&nbsp;,,
03/25/08,Omaha Duchesne Academy,B,5,10,3,L,0,2,(OT),33,&nbsp;,,
03/27/08,Ralston,A,10,8,2,L,3,5,,38,&nbsp;,,
03/28/08,Columbus Lakeview,B,8,8,2,L,0,1,,36,&nbsp;,,
04/01/08,Nebraska City,B,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/04/08,@ Elkhorn,B,17,2,1,L,1,7,,39,&nbsp;,,
04/07/08,Blair,B,10,5,2,W,4,3,(SO),47,&nbsp;,,
04/08/08,@ Norris,B,11,4,2,L,0,3,,36,&nbsp;,,
04/14/08,Gretna,B,11,4,2,L,2,9,,36,&nbsp;,,
04/15/08,@ Plattsmouth,B,7,7,2,L,0,2,,36,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Elkhorn,B,17,2,1,L,0,4,,39,Eastern Midlands Conference Tournament,TBA,
04/24/08,@ Auburn,B,3,10,4,W,5,0,,41,&nbsp;,,
04/28/08,Conestoga,B,2,11,4,W,2,1,,41,&nbsp;,,
04/30/08,Plattsmouth,B,7,7,2,W,3,0,,47,&nbsp;,,
05/01/08,@ Waverly,B,6,8,3,W,2,1,,44,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.938
