2009-2010 Softball Team Report for Douglas County West/Concordia
This report was generated on 04/04/14 at 11:45 pm CDT

Douglas County West/Concordia (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Omaha Bryan,A,1,29,4,W,10,0,(4 in.),43,Omaha South Tournament,Baldwin Field,
08/28,Bellevue West,A,18,11,2,L,2,5,,38,Omaha South Tournament,Baldwin Field,
08/28,Omaha Central,A,9,19,3,W,5,0,,46,Omaha South Tournament,Baldwin Field,
09/05/09,@ Cass County Central,B,18,10,2,L,2,3,,36,&nbsp;,,
09/08/09,Syracuse,C,17,12,2,W,4,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/09,Ashland-Greenwood,C,15,13,2,L,2,7,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/10/09,Plattsmouth,B,21,11,2,L,2,3,,36,&nbsp;,,
09/14/09,West Point Central Catholic,C,19,17,2,W,7,0,,47,&nbsp;,,
09/15/09,Wahoo,C,28,3,1,L,5,9,,39,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/15/09,Tekamah-Herman,C,6,25,4,W,1,0,,41,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/17/09,@ Raymond Central,C,14,18,3,W,3,0,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Raymond Central,C,14,18,3,W,5,2,,44,Arliington Invite,Alrlington,
09/19,Arlington,C,14,14,2,W,7,1,,47,Arliington Invite,Alrlington,
09/19,Friend,C,23,4,1,L,1,4,,39,Arliington Invite,Alrlington,
09/21/09,Omaha Duchesne Academy,B,9,19,3,W,4,1,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/26,Ashland-Greenwood,C,15,13,2,L,2,4,,36,Capitol Conference Tournament ,Bennington High School,
09/28/09,Conestoga,C,7,18,3,W,9,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/09,Fort Calhoun,C,5,19,4,W,7,4,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/09,@ North Bend Central,C,9,20,3,W,8,0,,44,&nbsp;,,
10/01/09,Yutan/Mead,C,25,6,1,L,0,7,,39,&nbsp;,,
10/05/09,Bennington,B,28,6,1,L,0,11,(5 in.),39,<font color="green">Triangular (host: Arlington)</font>,,
10/05/09,Arlington,C,14,14,2,L,1,4,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/08/09,Omaha Duchesne Academy,B,9,19,3,W,3,2,,44,&nbsp;,,
10/08/09,Omaha Mercy,B,11,16,3,W,6,5,,44,&nbsp;,,
10/08/09,@ Ralston,B,21,13,2,L,5,6,,36,&nbsp;,,
10/08/09,Omaha Skutt Catholic,B,24,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.115
