2005-2006 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 08/03/21 at 10:15 am CDT

Norfolk Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Madison,C1,4,17,4,W,64,42,,40,&nbsp;,,
12/03/05,@ Wakefield,C2,19,8,2,W,47,39,,50,&nbsp;,,
12/09/05,@ Bishop Neumann,C1,23,2,1,L,56,60,,38,&nbsp;,,
12/10/05,@ Battle Creek,C1,13,8,2,W,70,52,,45,&nbsp;,,
12/13/05,Lutheran High Northeast,C2,12,10,2,L,61,64,,33,&nbsp;,,
12/16/05,Boone Central,C1,12,11,2,W,66,62,,45,&nbsp;,,
12/29/05,@ Lutheran High Northeast,C2,12,10,2,W,63,45,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Classic,NECC - Norfolk,
12/30/05,West Holt,C1,13,6,2,W,63,53,,50,&nbsp;,,
01/05/06,Wayne,C1,12,11,2,W,66,53,,45,&nbsp;,,
01/07/06,@ West Point Central Catholic,C2,16,7,2,W,78,56,,50,&nbsp;,,
01/10/06,@ Crofton,C1,16,5,1,W,79,71,,50,&nbsp;,,
01/14/06,Columbus Scotus,C1,2,18,4,W,69,55,,40,&nbsp;,,
01/17/06,High Plains Community,C2,14,8,2,W,75,52,,45,&nbsp;,,
01/20/06,Wahoo,C1,15,9,2,L,60,73,,33,&nbsp;,,
01/27/06,Humphrey St. Francis,D1,20,3,1,L,60,71,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,Boone Central,C1,12,11,2,W,65,57,,45,&nbsp;,,
02/03/06,West Point Central Catholic,C2,16,7,2,W,73,54,,50,&nbsp;,,
02/04/06,@ Pierce,C1,22,1,1,L,48,65,,38,&nbsp;,,
02/11/06,@ Pierce,C1,22,1,1,W,47,45,,50,&nbsp;,,
02/17/06,@ Hartington Cedar Catholic,C2,7,14,3,W,53,42,,40,&nbsp;,,
02/21/06,@ Crofton,C1,16,5,1,W,57,53,,50,&nbsp;,,
02/23/06,@ Pierce,C1,22,1,1,L,43,52,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.545
