2005-2006 Girls Basketball Team Report for Omaha South
This report was generated on 07/07/14 at 10:51 am CDT

Omaha South (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Millard West,A,19,5,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,CB Thomas Jefferson IA,A,9,13,3,W,49,39,,45,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,0,0,,-,Tri City Tip Off Classic,,
12/02/05,Lincoln North Star,A,15,8,2,W,50,39,,45,&nbsp;,,
12/13/05,@ Omaha Westside,A,19,7,2,L,40,57,,38,&nbsp;,,
12/15/05,@ Omaha Bryan,A,0,24,4,W,59,33,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/21/05,@ Millard North,A,9,13,3,L,30,48,,33,&nbsp;,,
12/28/05,Omaha Northwest,A,2,19,4,W,53,25,,40,&nbsp;,,
01/06/06,Omaha Marian,A,11,14,3,L,41,42,,33,&nbsp;,,
01/07/06,Papillion-LaVista,A,7,14,3,W,37,35,,40,&nbsp;,,
01/13/06,Omaha Burke,A,13,8,2,L,42,57,,33,&nbsp;,,
01/14/06,@ Millard West,A,19,5,1,L,53,63,,38,&nbsp;,,
01/20/06,Omaha North,A,5,19,4,W,59,49,,40,&nbsp;,,
01/24/06,Bellevue East,A,21,3,1,L,47,61,,38,&nbsp;,,
01/27/06,@ Millard North,A,9,13,3,L,33,42,,33,&nbsp;,,
01/28/06,@ Omaha Northwest,A,2,19,4,W,62,26,,40,&nbsp;,,
02/03/06,@ Millard South,A,7,13,3,L,40,46,,33,&nbsp;,,
02/04/06,Columbus,A,11,12,3,W,50,36,,45,&nbsp;,,
02/10/06,Omaha Central,A,9,13,3,W,50,47,,45,&nbsp;,,
02/11/06,@ Omaha Bryan,A,0,24,4,W,54,28,,40,&nbsp;,,
02/14/06,@ Fremont,A,4,20,4,W,50,44,,40,&nbsp;,,
02/16/06,@ Omaha Benson,A,13,9,2,L,44,53,,33,&nbsp;,,
02/18/06,@ Papillion-LaVista South,A,9,15,3,W,58,41,,45,&nbsp;,,
02/23/06,Omaha Marian,A,11,14,3,L,48,49,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,36.957
