2012-2013 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 03/04/13 at 10:24 am CST

Clearwater/Orchard (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ St. Mary's,D1,22,2,1,L,34,61,,39,&nbsp;,,
11/30/12,CWC,D1,10,11,3,W,47,40,,44,&nbsp;,,
12/04/12,Boyd County,C2,18,5,1,L,49,56,,41,&nbsp;,,
12/07/12,@ Niobrara/Verdigre,C2,6,15,3,W,48,35,,46,&nbsp;,,
12/11/12,Stuart,D2,6,14,3,W,45,43,,44,&nbsp;,,
12/15/12,North Central,D1,4,17,4,W,31,25,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,Elkhorn Valley,D2,0,22,4,W,36,35,(OT),41,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,13,9,2,W,26,22,,47,Clearwater/Orchard Holiday Tournament,Clearwater,
01/05/13,@ Humphrey St. Francis,D2,15,7,2,L,37,49,,36,&nbsp;,,
01/08/13,@ Creighton,C2,10,14,3,W,45,44,,46,&nbsp;,,
01/10/13,@ Plainview,C2,6,17,3,L,32,49,,35,&nbsp;,,
01/11/13,Humphrey,D2,23,4,1,L,44,66,,39,&nbsp;,,
01/15/13,Neligh-Oakdale,C2,9,15,3,L,25,40,,35,&nbsp;,,
01/18/13,@ Osmond,D2,17,2,1,L,27,53,,39,&nbsp;,,
01/24/13,@ Wausa,D2,8,15,3,W,57,44,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,CWC,D1,10,11,3,W,48,42,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,St. Mary's,D1,22,2,1,L,34,67,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,Elgin Public/Pope John,C2,14,11,2,W,66,50,,49,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ Ewing,D2,13,9,2,W,51,34,,47,&nbsp;,,
02/07/13,Elgin Public/Pope John,C2,14,11,2,L,36,38,,38,&nbsp;,,
02/12/13,CWC,D1,10,11,3,W,57,53,,44,&nbsp;,,
02/14/13,St. Mary's,D1,22,2,1,L,26,73,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.682
