Team Report for Cambridge
This report was generated on 02/28/24 at 9:56 am CST

Cambridge (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hitchcock County,D1,11,12,3,W,62,57,,44,&nbsp;,,
12/01/23,Wauneta-Palisade,D1,1,19,4,W,64,30,,41,&nbsp;,,
12/05/23,Southern Valley,D1,10,14,3,W,58,52,,44,&nbsp;,,
12/08/23,@ South Loup (Callaway/Arnold),D1,16,6,2,L,56,66,(OT),36,&nbsp;,,
12/12/23,Loomis,D1,13,11,2,W,57,54,,47,&nbsp;,,
12/14/23,@ Cozad,C1,22,5,1,L,29,45,,42,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Anselmo-Merna,D2,8,17,3,W,52,37,,44,Pleasanton Holiday Tourney,Pleasanton,
12/19,Ravenna,C2,6,16,3,W,48,32,,46,Pleasanton Holiday Tourney,Pleasanton,
12/29/23,Maywood-Hayes Center,D2,22,3,1,W,58,55,,50,&nbsp;,,
12/30/23,@ Paxton,D2,15,10,2,L,55,60,,36,&nbsp;,,
01/02/24,Norton KS,C1,16,4,1,L,32,40,,42,&nbsp;,,
01/05/24,@ Southwest,D2,6,15,3,W,50,45,(OT),44,&nbsp;,,
01/12/24,@ Sutherland,D1,1,19,4,W,61,17,,41,&nbsp;,,
01/13/24,Maxwell,D1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Dundy County Stratton,D1,22,5,1,L,24,47,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Southwest,D2,6,15,3,W,55,30,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Arapahoe,D1,12,13,3,W,48,40,,44,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Alma,C2,17,6,2,L,36,40,,38,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/27,Dundy County Stratton,D1,22,5,1,L,33,61,,39,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/03/24,North Platte St. Patrick's,D1,21,3,1,L,54,65,,39,&nbsp;,,
02/06/24,@ Arapahoe,D1,12,13,3,W,57,41,,44,&nbsp;,,
02/09/24,Alma,C2,17,6,2,W,57,55,,49,&nbsp;,,
02/10/24,@ Chase County,C1,15,10,2,L,41,59,,39,&nbsp;,,
02/16/24,Bertrand,D1,11,10,2,W,62,48,,47,&nbsp;,,
02/20/24,Hitchcock County,D1,11,12,3,W,57,39,,44,Subdistrict D1-10 Tournament,Dundy County Stratton High School,
02/22/24,@ Dundy County Stratton,D1,22,5,1,L,32,54,,39,Subdistrict D1-10 Tournament,Dundy County Stratton High School,
02/24/24,@ Ansley-Litchfield,D1,20,3,1,L,23,46,,39,District Final D1-3 Tournament,@ Litchfield,

TotalPoints:,
Win %:,57.692%
Average Points:,42.346
