2012-2013 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:43 am CDT

Spalding/Spalding Academy (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/12,@ Lindsay Holy Family,D2,17,11,2,L,1,3,,36,&nbsp;,,
09/04/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/04/12,Boyd County,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team Round Robin),Spalding,
09/08,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,Knights Invitational,Spalding,
09/08,Cedar Valley,D2,24,6,1,L,0,2,,39,Knights Invitational,Spalding,
09/10/12,@ Ewing,D2,23,6,1,L,0,3,,39,&nbsp;,,
09/13/12,@ Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/25/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/27/12,South Loup,D1,9,19,3,W,2,1,,46,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/02/12,Fullerton,D1,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Fullerton)</font>,,
10/02/12,Nebraska Christian,C2,17,10,2,W,2,0,,50,<font color="green">Triangular (host: Fullerton)</font>,,
10/04/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/04/12,,,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Burwell,D1,11,16,3,W,3,2,,46,Goldenrod Conference,Burwell,
10/13,Palmer,D1,16,13,2,W,3,0,,49,Goldenrod Conference,Burwell,
10/13,Cedar Valley,D2,24,6,1,L,1,3,,39,Goldenrod Conference,Burwell,
10/16/12,Neligh-Oakdale,C2,19,9,2,L,1,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/16/12,Palmer,D1,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,Gibbon,C1,8,22,3,W,2,0,,48,Red Raider Tourney,Loup City,
10/20,Arcadia-Loup City,C2,17,11,2,L,0,2,,39,Red Raider Tourney,Loup City,
10/20,,,7,21,3,W,2,1,,46,Red Raider Tourney,Loup City,
10/22/12,Burwell,D1,11,16,3,W,3,0,,46,&nbsp;,,
10/23/12,@ Humphrey St. Francis,D2,6,21,4,L,2,3,,30,&nbsp;,,
10/29/12,Cedar Valley,D2,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.346
