Team Report for Bertrand
This report was generated on 02/24/24 at 4:29 pm CST

Bertrand (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Alma,D1,20,5,1,L,17,44,,41,&nbsp;,,
12/01/23,Axtell,D1,3,19,4,W,43,26,,43,&nbsp;,,
12/09/23,@ Loomis,D1,9,15,3,L,21,49,,35,&nbsp;,,
12/12/23,Hi-Line,D1,3,20,4,W,51,20,,43,&nbsp;,,
12/15/23,Elm Creek,D1,16,7,2,L,26,42,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Arcadia/Loup City,C2,7,16,3,W,46,41,,47,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Elm Creek,D1,16,7,2,L,34,50,,38,Elm Creek Holiday Tournament ,Elm Creek,
01/02/24,Wilcox-Hildreth,D2,16,10,2,L,20,24,,36,&nbsp;,,
01/04/24,@ Southern Valley,D1,26,1,1,L,12,54,,41,&nbsp;,,
01/06/24,South Loup (Callaway/Arnold),C2,6,13,3,W,29,24,,47,&nbsp;,,
01/12/24,@ Southwest,D1,14,8,2,L,21,51,,38,&nbsp;,,
01/13/24,Overton,D2,25,1,1,L,27,55,,39,&nbsp;,,
01/18/24,@ Maywood-Hayes Center,D1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Southern Valley,D1,26,1,1,L,28,64,,41,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Medicine Valley,D2,9,12,3,W,44,40,,44,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Arapahoe,D1,11,13,3,L,37,47,,35,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,@ Cambridge,D2,12,10,2,L,28,37,,36,&nbsp;,,
02/02/24,@ Medicine Valley,D2,9,12,3,W,39,28,,44,&nbsp;,,
02/06/24,Blue Hill,D1,10,14,3,L,25,34,,35,&nbsp;,,
02/09/24,@ Arapahoe,D1,11,13,3,L,32,54,,35,&nbsp;,,
02/10/24,Kenesaw,D1,11,12,3,L,37,38,,35,&nbsp;,,
02/12/24,Franklin,D2,2,19,4,W,28,20,,41,Subdistrict D2-5 Tournament,Overton Public School,
02/13/24,@ Overton,D2,25,1,1,L,38,71,,39,Subdistrict D2-5 Tournament,Overton Public School,

TotalPoints:,
Win %:,31.818%
Average Points:,39.591
