2003-2004 Boys Basketball Team Report for Plattsmouth
This report was generated on 12/26/13 at 10:20 pm CST

Plattsmouth (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,South Sioux City,B,2,18,4,W,57,48,,40,&nbsp;,,
12/12/03,@ Ashland-Greenwood,C1,4,16,4,W,69,47,,40,&nbsp;,,
12/15/03,Conestoga,C1,1,19,4,W,52,34,,40,&nbsp;,,
12/19/03,Auburn,C1,10,9,2,W,60,50,,45,&nbsp;,,
12/20/03,@ Falls City/Dawson-Verdon,B,7,17,3,W,65,47,,40,&nbsp;,,
12/29/03,@ Fort Calhoun,C1,7,13,3,W,58,55,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday Tournament,Hooper - Logan View,
12/30/03,@ Logan View,C1,10,11,3,L,33,50,,33,&nbsp;,,
01/09/04,Platteview,B,4,17,4,W,75,72,,40,&nbsp;,,
01/10/04,@ Waverly,B,9,11,3,L,70,82,,33,&nbsp;,,
01/13/04,Nebraska City,B,11,9,2,L,50,74,,33,&nbsp;,,
01/20/04,Blair,B,16,6,2,L,43,78,,38,&nbsp;,,
01/22/04,Elkhorn,B,18,4,1,L,39,60,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Norris,B,12,8,2,L,46,76,,33,&nbsp;,,
02/07/04,@ Boys Town,C1,11,10,2,L,69,74,,33,&nbsp;,,
02/10/04,@ Norris,B,12,8,2,L,51,86,,33,&nbsp;,,
02/13/04,@ Gretna,B,14,8,2,L,60,72,,33,&nbsp;,,
02/20/04,Omaha Gross Catholic,B,15,7,2,L,44,58,,38,&nbsp;,,
02/21/04,@ Omaha Roncalli Catholic,B,9,11,3,L,51,73,,33,&nbsp;,,
02/28/04,@ Platteview,B,4,17,4,L,64,73,,28,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,36.632
