2012-2013 Volleyball Team Report for Cedar Valley
This report was generated on 06/13/13 at 3:30 am CDT

Cedar Valley (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Fullerton,D1,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
08/30/12,,,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Lindsay Holy Family,D2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team Round Robin),Spalding,
09/08,Humphrey St. Francis,D2,6,21,4,W,2,1,,41,Knights Invitational,Spalding,
09/08,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,Knights Invitational,Spalding,
09/11/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/12,Palmer,D1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,CWC,D1,20,8,2,L,1,2,,38,CWC Tournament,Bartlett,
09/15,Humphrey,D2,30,2,1,W,2,1,,50,CWC Tournament,Bartlett,
09/15,Elgin Public/Pope John,C2,13,12,2,L,1,2,,39,CWC Tournament,Bartlett,
09/20/12,Nebraska Christian,C2,17,10,2,W,2,0,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Palmer,D1,16,13,2,L,1,2,,38,Bertrand Invitational,Bertrand,
09/22,Pleasanton,D2,3,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/22,,,7,21,3,W,2,1,,46,Bertrand Invitational,Bertrand,
09/25/12,Spalding/Spalding Academy,D2,15,11,2,W,2,0,,47,<font color="green">Triangular (host: St. Edward)</font>,,
09/25/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/12,@ Ansley-Litchfield,D1,29,2,1,L,1,3,,41,&nbsp;,,
10/04/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,1,,49,<font color="green">Triangular (host: Burwell)</font>,,
10/04/12,Burwell,D1,11,16,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Humphrey St. Francis,D2,6,21,4,W,3,0,,41,Goldenrod Conference,Burwell,
10/13,Lindsay Holy Family,D2,17,11,2,W,3,1,,47,Goldenrod Conference,Burwell,
10/13,Spalding/Spalding Academy,D2,15,11,2,W,3,1,,47,Goldenrod Conference,Burwell,
10/16/12,Ewing,D2,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Ewing)</font>,,
10/16/12,CWC,D1,20,8,2,W,2,0,,49,<font color="green">Triangular (host: Ewing)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Tourney (1-Day Tournament, >4 Teams),Loup City,
10/20,,,7,21,3,W,2,0,,46,Red Raider Tourney,Loup City,
10/20,Arcadia-Loup City,C2,17,11,2,W,2,0,,50,Red Raider Tourney,Loup City,
10/29/12,Spalding/Spalding Academy,D2,15,11,2,W,3,0,,47,&nbsp;,,
10/30/12,Hampton,D2,23,7,1,W,3,2,,50,&nbsp;,,
11/01/12,Axtell,D2,21,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.800
