2011-2012 Volleyball Team Report for Logan View
This report was generated on 06/13/13 at 3:37 am CDT

Logan View (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Douglas County West,C1,17,11,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/03,Fort Calhoun,C1,4,22,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/03,Douglas County West,C1,17,11,2,L,0,2,,36,Fort Calhoun Invitational,Fort Calhoun,
09/06/11,@ Tekamah-Herman,C1,12,18,3,W,3,2,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/10,North Bend Central,C2,17,12,2,L,0,2,,36,North Bend Invite,North Bend,
09/10,Raymond Central,C1,5,20,4,W,2,0,,41,North Bend Invite,North Bend,
09/13/11,Pender,D1,14,17,3,L,0,3,,33,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View High School,
09/17,Platteview,B,13,15,3,L,1,2,,35,Logan View Tournament,Logan View High School,
09/17,Yutan,C2,26,5,1,L,0,2,,39,Logan View Tournament,Logan View High School,
09/17,Homer,C2,23,7,1,L,0,2,,39,Logan View Tournament,Logan View High School,
09/20/11,@ West Point-Beemer,C1,10,16,3,L,2,3,,33,&nbsp;,,
09/22/11,@ Omaha Brownell-Talbot,C2,11,17,3,L,0,3,,33,&nbsp;,,
09/29/11,Madison,C1,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Madison)</font>,,
09/29/11,Wayne,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/01,Elkhorn Valley,D2,16,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,Norfolk Catholic,C1,27,5,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,Battle Creek,C1,6,20,4,L,0,2,,30,Elkhorn Valley Tournament,Elkhorn Valley,
10/04/11,Lyons-Decatur Northeast,D1,7,22,4,L,2,3,,30,&nbsp;,,
10/11/11,Archbishop Bergan,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Logan View)</font>,,
10/11/11,Oakland-Craig,C2,6,26,4,L,0,2,,30,<font color="green">Triangular (host: Logan View)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Stanton,C2,13,18,3,L,0,2,,33,East Husker Conference Tournament,TBA/TBA,
10/15,Tekamah-Herman,C1,12,18,3,L,0,2,,33,East Husker Conference Tournament,TBA/TBA,
10/15,Oakland-Craig,C2,6,26,4,L,0,2,,30,East Husker Conference Tournament,TBA/TBA,
10/18/11,Columbus Lakeview,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/20/11,Wisner-Pilger,C1,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/11,Scribner-Snyder,D2,12,18,3,L,0,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/25/11,North Bend Central,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/25/11,Stanton,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
10/31/11,Tekamah-Herman,C1,12,18,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,35.034
