2007-2008 Volleyball Team Report for Niobrara
This report was generated on 12/31/12 at 8:16 pm CST

Niobrara (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Pope John Tourn. (4-Team 1-Day Tournament),,
09/04,Pope John,D1,19,10,2,L,0,2,,38,Pope John Tourn.,,
09/04,Stuart,D1,22,6,1,L,0,2,,41,Pope John Tourn.,,
09/11/07,Pope John,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Verdigre)</font>,,
09/11/07,Verdigre,D2,8,14,3,L,0,2,,33,<font color="green">Triangular (host: Verdigre)</font>,,
09/18/07,@ Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/21/07,@ St. Mary's,D2,7,15,3,L,0,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/25,West Boyd,D1,17,9,2,L,0,2,,38,Lynch Quad,Lynch,
09/25,Lynch,D2,9,16,3,L,0,2,,33,Lynch Quad,Lynch,
09/27/07,Verdigre,D2,8,14,3,L,0,3,,33,&nbsp;,,
10/02/07,Stuart,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Verdigre)</font>,,
10/02/07,Verdigre,D2,8,14,3,L,0,2,,33,<font color="green">Triangular (host: Verdigre)</font>,,
10/04/07,West Boyd,D1,17,9,2,L,0,3,,38,&nbsp;,,
10/09/07,Ewing,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater)</font>,,
10/09/07,Clearwater,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater)</font>,,
10/11/07,@ Lynch,D2,9,16,3,L,0,3,,33,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Verdigre,
10/15,Bloomfield,D1,11,11,2,L,0,2,,38,Knox County Tournament,Verdigre,
10/18/07,@ Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Ewing,D2,28,0,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Verdigre,D2,8,14,3,L,0,3,,33,&nbsp;,,
10/29/07,Santee,D2,7,12,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,36.800
