2005-2006 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:45 am CDT

North Platte St. Patrick's (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Broken Bow,C1,5,14,3,W,65,53,,42,&nbsp;,,
12/09/05,Sutherland,C2,11,12,3,W,71,38,,45,&nbsp;,,
12/10/05,Hershey,C1,5,15,3,W,66,58,,42,&nbsp;,,
12/15/05,@ Gothenburg,C1,18,4,1,L,44,66,,40,&nbsp;,,
12/16/05,Valentine,C1,13,10,2,W,77,62,,47,&nbsp;,,
12/29/05,Burwell,C2,3,16,4,W,69,41,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Cathloic/Amherst Tournament,,
12/30/05,@ Kearney Catholic,C1,9,11,3,W,65,49,,47,&nbsp;,,
01/06/06,Perkins County,C1,16,5,1,L,43,53,,40,&nbsp;,,
01/07/06,@ Cozad,C1,6,16,3,L,53,56,,30,&nbsp;,,
01/10/06,@ Maxwell,D1,16,6,2,W,84,67,,50,&nbsp;,,
01/13/06,@ Overton,D1,10,11,3,W,80,68,,45,&nbsp;,,
01/14/06,@ Southwest,C2,3,20,4,W,70,32,,40,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/20/06,@ Sutherland,C2,11,12,3,W,73,54,,45,&nbsp;,,
01/21/06,Perkins County,C1,16,5,1,L,36,58,,40,&nbsp;,,
01/28/06,Garden County,C2,5,15,3,W,65,43,,40,&nbsp;,,
02/03/06,Chase County,C1,9,14,3,W,73,62,,47,&nbsp;,,
02/04/06,Cambridge,D1,21,3,1,L,51,65,,38,&nbsp;,,
02/09/06,@ Hershey,C1,5,15,3,L,56,61,,30,&nbsp;,,
02/17/06,Hayes Center,D1,10,11,3,W,76,60,,45,&nbsp;,,
02/21/06,Southwest,C2,3,20,4,W,71,44,,40,&nbsp;,,
02/23/06,Sutherland,C2,11,12,3,L,41,46,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.238
