2013-2014 Volleyball Team Report for Omaha Bryan
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Bryan (0-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/10/13,Omaha North,A,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/10/13,Omaha South,A,7,24,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha North,A,16,16,2,L,0,2,,36,Gradoville Tournament,Bryan High,
09/13,Gretna,B,23,11,2,L,0,2,,36,Gradoville Tournament,Bryan High,
09/14,Omaha South,A,7,24,4,L,1,2,,30,Gradoville Tournament,Bryan High,
09/14,Omaha Northwest,A,7,24,4,L,1,2,,30,Gradoville Tournament,Bryan High,
09/17/13,Omaha Westside,A,15,23,3,L,0,3,,33,&nbsp;,,
09/26/13,Omaha Benson,A,11,20,3,L,0,3,,33,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),GISH,
09/28,Grand Island,A,22,13,2,L,0,2,,36,Grand Island Tournament,GISH,
09/28,Gretna,B,23,11,2,L,0,2,,36,Grand Island Tournament,GISH,
09/28,Bennington,B,11,26,3,L,0,2,,33,Grand Island Tournament,GISH,
10/01/13,@ Omaha North,A,16,16,2,L,0,3,,36,&nbsp;,,
10/03/13,@ Omaha Northwest,A,7,24,4,L,0,3,,30,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High School,
10/05,South Sioux City,A,6,23,4,L,1,2,,30,Mercy Invitational,Mercy High School,
10/05,Omaha Duchesne Academy,B,21,12,2,L,0,2,,36,Mercy Invitational,Mercy High School,
10/05,Omaha Mercy,B,8,21,3,L,0,2,,33,Mercy Invitational,Mercy High School,
10/08/13,Fremont,A,17,13,2,L,0,3,,36,&nbsp;,,
10/10/13,Omaha Central,A,16,20,3,L,0,3,,33,&nbsp;,,
10/14/13,@ Bellevue West,A,19,20,3,L,0,3,,33,&nbsp;,,
10/17/13,Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/18,Omaha Benson,A,11,20,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/19,Omaha Roncalli Catholic,B,9,21,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/19,Omaha South,A,7,24,4,L,1,2,,30,Omaha South Invitational,Omaha South,
10/19,Omaha Northwest,A,7,24,4,L,0,2,,30,Omaha South Invitational,Omaha South,
10/22/13,@ Omaha South,A,7,24,4,L,2,3,,30,&nbsp;,,
10/25/13,@ Lincoln East,A,18,16,2,L,0,3,,36,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Millard West,A,34,2,1,L,0,2,,39,Metro Conference,PLV & PLV South,
10/28,Omaha Westside,A,15,23,3,L,0,2,,33,Metro Conference,PLV & PLV South,
10/28,Omaha North,A,16,16,2,L,0,2,,36,Metro Conference,PLV & PLV South,
11/06/13,@ Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.871
