2009-2010 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:59 am CDT

Scribner-Snyder (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lyons-Decatur Northeast,C2,15,7,2,L,28,58,,38,&nbsp;,,
12/05/09,Dodge,D2,10,11,3,L,30,43,,33,&nbsp;,,
12/10/09,Cedar Bluffs,D1,8,14,3,W,61,40,,44,&nbsp;,,
12/12/09,@ Logan View,C1,5,17,4,L,43,49,,33,&nbsp;,,
12/15/09,Mead,D1,9,11,3,L,48,50,(OT),33,&nbsp;,,
12/18/09,West Point-Beemer,C1,3,18,4,L,29,35,,33,&nbsp;,,
12/22/09,@ Wisner-Pilger,C1,18,7,2,L,20,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Archbishop Bergan,
12/28,West Point-Beemer,C1,3,18,4,L,35,39,(OT),33,Bergan Holiday Tournament,Archbishop Bergan,
12/29,Archbishop Bergan,C2,9,13,3,L,45,53,,35,Bergan Holiday Tournament,Archbishop Bergan,
01/09/10,@ Howells,D1,15,7,2,L,31,69,,36,&nbsp;,,
01/14/10,@ Newman Grove,D1,12,10,2,L,23,44,,36,&nbsp;,,
01/16/10,Clarkson,D1,11,9,2,L,51,57,,36,&nbsp;,,
01/19/10,North Bend Central,C2,20,3,1,L,27,59,,41,&nbsp;,,
01/21/10,@ Stanton,C2,6,15,3,L,42,67,,35,&nbsp;,,
01/26/10,Oakland-Craig,C2,4,19,4,L,39,43,,32,&nbsp;,,
01/29/10,@ Tekamah-Herman,C1,13,8,2,L,32,51,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,West Point-Beemer,C1,3,18,4,L,33,38,,33,East Husker Conference Tournament,North Bend,
02/04,Logan View,C1,5,17,4,L,35,40,,33,East Husker Conference Tournament,North Bend,
02/12/10,Pender,D1,12,11,2,L,41,67,,36,&nbsp;,,
02/16/10,College View Academy,D1,2,15,4,W,57,20,,41,&nbsp;,,
02/17/10,East Butler,D1,20,3,1,L,32,46,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.095
