2012-2013 Volleyball Team Report for Heartland Lutheran
This report was generated on 06/13/13 at 3:33 am CDT

Heartland Lutheran (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Nebraska Christian,C2,17,10,2,L,0,2,,39,<font color="green">Double Triangular (host: St. Edward)</font>,,
08/30/12,St. Edward,D2,10,15,3,L,0,2,,33,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/04/12,Lindsay Holy Family,D2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/06/12,@ Red Cloud,D1,6,20,4,L,2,3,,32,&nbsp;,,
09/11/12,Cross County,D1,11,20,3,W,2,1,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/12,McCool Junction,D1,0,26,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,BDS,D1,24,5,1,L,0,2,,41,BDS Tournament,Shickley,
09/15,Silver Lake,D1,23,7,1,L,1,2,,41,BDS Tournament,Shickley,
09/15,Harvard,D1,2,26,4,W,2,0,,43,BDS Tournament,Shickley,
09/18/12,Palmer,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/18/12,Burwell,D1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Palmer)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,St. Edward,D2,10,15,3,L,1,2,,33,Hampton Tournament,Hampton,
09/22,Nebraska Christian,C2,17,10,2,L,0,2,,39,Hampton Tournament,Hampton,
09/22,Hampton,D2,23,7,1,L,0,2,,39,Hampton Tournament,Hampton,
09/27/12,Nebraska Christian,C2,17,10,2,L,0,3,,39,&nbsp;,,
10/04/12,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/04/12,,,7,21,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,,,7,21,3,L,1,3,,35,Goldenrod Conference,Burwell,
10/16/12,St. Edward,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/16/12,,,7,21,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Axtell,D2,21,10,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/18,Silver Lake,D1,23,7,1,L,0,2,,41,Silver Lake Invite,Roseland,
10/23/12,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/12,Silver Lake,D1,23,7,1,L,1,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/25/12,Fullerton,D1,6,18,3,L,2,3,,35,&nbsp;,,
10/29/12,St. Edward,D2,10,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,37.741
