2009-2010 Baseball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:57 am CDT

Papillion-LaVista (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Omaha Westside,A,15,17,3,W,1,0,,44,&nbsp;,,
03/23/10,Millard South,A,23,8,2,W,13,2,,47,&nbsp;,,
03/24/10,@ Lincoln High,A,4,25,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/10,@ Millard West,A,30,3,1,W,11,0,,50,&nbsp;,,
03/29/10,Millard North,A,24,8,1,L,7,8,(10 in.),39,&nbsp;,,
03/31/10,Bellevue West,A,14,13,2,W,5,2,,47,&nbsp;,,
04/01/10,Ralston,B,11,11,2,W,17,2,(5 in.),47,&nbsp;,,
04/02/10,@ Omaha Burke,A,14,14,2,W,8,5,,47,&nbsp;,,
04/03/10,Lincoln Southwest,A,19,11,2,W,8,5,,47,&nbsp;,,
04/03/10,Lincoln Southwest,A,19,11,2,L,4,15,,36,&nbsp;,,
04/05/10,Omaha Benson,A,4,24,4,W,14,4,,41,&nbsp;,,
04/08/10,@ Omaha Central,A,6,20,4,W,7,3,,41,&nbsp;,,
04/09/10,@ Creighton Preparatory School,A,21,8,2,L,3,4,,36,&nbsp;,,
04/12/10,@ Omaha North,A,8,17,3,W,12,2,,44,&nbsp;,,
04/13/10,@ Omaha Bryan,A,12,17,3,W,17,5,(5 in.),44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha South,A,0,24,4,W,14,4,,41,Metro,T.B.A.,
04/16,Omaha Westside,A,15,17,3,L,2,4,,33,Metro,T.B.A.,
04/19/10,@ Lincoln East,A,14,17,3,W,20,9,,44,&nbsp;,,
04/20/10,Papillion-LaVista South,A,24,6,1,W,6,3,,50,&nbsp;,,
04/22/10,Lincoln North Star,A,16,11,2,W,4,1,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Lincoln Southeast,A,17,10,2,L,5,13,,36,Papillion-LaVista Invite,Papillion,
04/24,Omaha Bryan,A,12,17,3,W,5,1,,44,Papillion-LaVista Invite,Papillion,
04/26/10,@ Omaha Northwest,A,2,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,Bellevue East,A,9,16,3,W,8,2,,44,&nbsp;,,
04/28/10,@ Omaha Gross Catholic,B,9,13,3,W,8,2,,44,&nbsp;,,
05/01/10,Lincoln Pius X,B,16,9,2,W,4,0,,47,&nbsp;,,
05/04/10,Omaha South,A,0,24,4,W,7,0,(forfeit),41,&nbsp;,,
05/08/10,Omaha North,A,8,17,3,W,4,1,,44,&nbsp;,,
05/11/10,Lincoln Southwest,A,19,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,43.407
