2004-2005 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Christian (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lincoln Pius X,B,10,8,2,L,27,39,,35,&nbsp;,,
12/04/04,Archbishop Bergan,D1,8,11,3,W,46,35,,45,&nbsp;,,
12/10/04,Lincoln Lutheran,C1,12,9,2,W,58,51,,45,&nbsp;,,
12/11/04,@ Sutton,C2,21,2,1,L,45,52,,38,&nbsp;,,
12/14/04,Grand Island Central Catholic,C1,17,9,2,W,45,31,,45,&nbsp;,,
12/29/04,@ Bishop Neumann,C1,14,6,2,W,67,62,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo,
12/30/04,Wahoo,C1,9,10,3,W,41,36,,45,&nbsp;,,
01/07/05,@ Falls City,C1,7,16,3,W,56,28,,40,&nbsp;,,
01/08/05,Hastings St. Cecilia,C1,20,3,1,L,58,61,,38,&nbsp;,,
01/11/05,Wilber-Clatonia,C1,3,16,4,W,54,28,,40,&nbsp;,,
01/13/05,@ Syracuse,C1,8,13,3,W,45,31,,45,&nbsp;,,
01/14/05,Columbus Scotus,C1,14,8,2,L,32,38,,33,&nbsp;,,
01/20/05,@ Seward,B,13,9,2,W,56,50,,47,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,Lincoln Lutheran,C1,12,9,2,W,64,48,,45,&nbsp;,,
01/27/05,@ Grand Island Central Catholic,C1,17,9,2,W,50,48,,45,&nbsp;,,
01/29/05,@ Hastings St. Cecilia,C1,20,3,1,W,64,60,,50,&nbsp;,,
01/31/05,Raymond Central,C1,12,10,2,W,65,44,,45,&nbsp;,,
02/01/05,Bishop Neumann,C1,14,6,2,W,64,40,,50,&nbsp;,,
02/05/05,@ Aquinas,C1,4,15,4,W,70,42,,40,&nbsp;,,
02/12/05,@ Norris,B,22,0,1,L,52,91,,40,&nbsp;,,
02/15/05,Lincoln Lutheran,C1,12,9,2,W,64,43,,45,&nbsp;,,
02/17/05,Raymond Central,C1,12,10,2,W,60,50,,45,&nbsp;,,
02/25/05,@ Syracuse,C1,8,13,3,W,57,28,,45,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.304
