2011-2012 Volleyball Team Report for York
This report was generated on 06/13/13 at 3:35 am CDT

York (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Aurora,B,20,14,2,L,0,3,,36,&nbsp;,,
09/03/11,Norris,B,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/03/11,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/06/11,@ Columbus Lakeview,C1,19,12,2,W,3,1,,47,&nbsp;,,
09/13/11,@ Holdrege,B,17,14,2,L,1,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Wurst Invite (1-Day Tournament, >4 Teams),Seward,
09/17,South Sioux City,B,11,20,3,W,2,0,,44,Wurst Invite,Seward,
09/17,Omaha Duchesne Academy,B,20,10,2,L,0,2,,36,Wurst Invite,Seward,
09/17,Concordia,C1,23,6,1,L,1,2,,39,Wurst Invite,Seward,
09/17,Elkhorn South,B,27,4,1,L,0,2,,39,Wurst Invite,Seward,
09/22/11,Centennial,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Northwest Invite (1-Day Tournament, >4 Teams),GI Northwest,
09/24,Lexington,B,3,29,4,W,2,1,,41,Northwest Invite,GI Northwest,
09/24,Northwest,B,32,4,1,L,0,2,,39,Northwest Invite,GI Northwest,
09/24,Columbus Scotus,C1,26,0,1,L,0,2,,39,Northwest Invite,GI Northwest,
09/27/11,Hastings,B,12,20,3,L,0,3,,33,&nbsp;,,
09/29/11,Seward,B,25,9,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/11,Beatrice,B,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/04/11,Milford,C1,24,9,2,L,2,3,,36,&nbsp;,,
10/06/11,@ Central City,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Seward,B,25,9,2,L,1,2,,36,Central Conference Tournament,Schuyler,
10/13,Crete,B,13,20,3,L,1,2,,33,Central Conference Tournament,Schuyler,
10/15,Aurora,B,20,14,2,W,2,0,,47,Central Conference Tournament,Schuyler,
10/15,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/15,Fairbury,C1,6,26,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/18/11,Northwest,B,32,4,1,L,0,3,,39,&nbsp;,,
10/20/11,Schuyler,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/20/11,Fillmore Central,C1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/22/11,@ Columbus,A,17,16,2,W,3,2,,49,&nbsp;,,
10/25/11,Crete,B,13,20,3,W,3,2,,44,&nbsp;,,
11/01/11,Crete,B,13,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,39.207
