2008-2009 Girls Basketball Team Report for Millard West
This report was generated on 04/26/15 at 8:59 am CDT

Millard West (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/04,Omaha Central,A,8,11,3,W,66,56,,44,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/06,Columbus,B,10,12,3,W,59,41,,44,Early Bird Classic,Fremont / Columbus / Millard West / Om. Central/Millard West,
12/12/08,Millard North,A,18,5,1,L,39,51,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/Millard West,
12/16,Omaha South,A,2,19,4,W,73,27,,41,Red & Green Classic,Omaha South/Millard West,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Omaha North,A,4,18,4,W,64,36,,41,Metro Holiday Tournament,Benson/UNO,
12/23,Omaha Westside,A,15,9,2,W,56,48,,47,Red & Green Classic,Omaha South/Millard West,
12/30,Bellevue East,A,17,7,2,W,42,31,,47,Metro Holiday Tournament,Benson/UNO,
12/31,Millard North,A,18,5,1,L,46,53,,39,Metro Holiday Tournament,Benson/UNO,
01/10/09,@ Omaha Benson,A,7,14,3,W,72,43,,44,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,East-West Classic Tournament,Millard West HS/Bellevue West,
01/16,Omaha Burke,A,7,13,3,W,62,36,,44,East-West Classic Tournament,Millard West HS/Bellevue West,
01/17,Bellevue West,A,20,2,1,L,60,64,,39,East-West Classic Tournament,Millard West HS/Bellevue West,
01/23/09,Omaha Northwest,A,1,20,4,W,59,36,,41,&nbsp;,,
01/24/09,Lincoln High,A,0,20,4,W,68,24,,41,&nbsp;,,
01/30/09,Omaha North,A,4,18,4,W,54,21,,41,&nbsp;,,
01/31/09,@ Millard South,A,14,8,2,W,58,44,,47,&nbsp;,,
02/05/09,@ Papillion-LaVista,A,14,7,2,W,52,39,,47,&nbsp;,,
02/07/09,@ Lincoln Southwest,A,7,15,3,W,59,39,,44,&nbsp;,,
02/14/09,@ Omaha Westside,A,15,9,2,W,70,63,,47,&nbsp;,,
02/20/09,Omaha Marian,A,21,5,1,W,63,58,,50,&nbsp;,,
02/21/09,Bellevue East,A,17,7,2,L,49,53,,36,&nbsp;,,
02/24/09,Lincoln North Star,A,5,17,4,W,58,31,,41,&nbsp;,,
02/26/09,Bellevue East,A,17,7,2,W,52,44,,47,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.227
