2005-2006 Boys Soccer Team Report for Hastings
This report was generated on 06/13/13 at 3:49 am CDT

Hastings (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,York,B,5,6,3,W,5,1,,45,&nbsp;,,
03/18/06,@ Norfolk,A,14,2,1,L,0,1,,40,&nbsp;,,
04/01/06,Lincoln Northeast,A,3,12,4,W,3,2,,42,&nbsp;,,
04/04/06,Grand Island,A,6,9,3,W,3,2,,47,&nbsp;,,
04/08/06,Holdrege,B,13,3,1,L,2,4,,38,&nbsp;,,
04/11/06,@ North Platte,A,8,7,2,L,2,6,,35,&nbsp;,,
04/13/06,@ Lexington,B,4,9,3,W,1,0,,40,&nbsp;,,
04/18/06,Columbus,A,10,4,2,L,1,2,,40,&nbsp;,,
04/20/06,Grand Island Northwest,B,9,4,2,W,3,2,,50,&nbsp;,,
04/22/06,@ Lincoln North Star,A,3,12,4,W,4,1,,42,&nbsp;,,
04/25/06,@ Kearney,A,7,8,3,W,1,0,,47,&nbsp;,,
04/27/06,@ Kearney Catholic,B,3,12,4,W,6,0,,40,&nbsp;,,
04/29/06,Holdrege,B,13,3,1,L,1,3,,38,&nbsp;,,
04/29/06,Lincoln Northeast,A,3,12,4,W,5,0,,42,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Grand Island Invite,Grand Island,
05/04/06,@ Grand Island Northwest,B,9,4,2,W,3,1,,50,&nbsp;,,
05/06/06,@ Columbus Scotus,B,13,5,2,L,2,5,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.125
