2009-2010 Softball Team Report for Columbus Lakeview
This report was generated on 04/04/14 at 11:45 pm CDT

Columbus Lakeview (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Centennial,C,19,14,2,W,3,0,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Beatrice,B,21,8,2,L,1,7,,36,LPS Invite,Doris Bair Fields,
08/29,Waverly,B,16,13,2,W,2,1,,47,LPS Invite,Doris Bair Fields,
08/29,Lincoln Northeast,A,10,29,3,W,9,5,,46,LPS Invite,Doris Bair Fields,
09/01/09,Raymond Central,C,14,18,3,W,8,0,(5 in.),44,&nbsp;,,
09/03/09,David City,B,15,17,3,W,1,0,,44,&nbsp;,,
09/08/09,@ Wayne,C,26,4,1,W,5,3,(8 in.),50,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,West Point Central Catholic,C,19,17,2,W,5,1,,47,Columbus Lakeview Tournament,Columbus,
09/12,Twin River,C,22,6,1,L,1,7,,39,Columbus Lakeview Tournament,Columbus,
09/12,York,B,15,19,3,W,7,0,,44,Columbus Lakeview Tournament,Columbus,
09/14/09,Logan View/Scribner-Snyder,C,14,17,3,W,1,0,,44,&nbsp;,,
09/17/09,@ Schuyler,B,4,24,4,W,2,1,,41,&nbsp;,,
09/19/09,Tekamah-Herman,C,6,25,4,W,8,0,(5 in.),41,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/09,North Bend Central,C,9,20,3,W,9,2,,44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/21/09,Seward,B,22,3,1,L,0,2,,39,&nbsp;,,
09/24/09,@ Aurora,B,10,19,3,W,8,0,,44,&nbsp;,,
09/28/09,Crete,B,17,8,2,W,7,1,,47,&nbsp;,,
09/29/09,@ Northwest,B,11,13,3,W,8,0,(6 in.),44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Crete,B,17,8,2,L,5,6,,36,Central Conference Tournament,Fairbury,
10/03,Fairbury,C,18,11,2,L,2,3,,36,Central Conference Tournament,Fairbury,
10/03,York,B,15,19,3,W,12,0,,44,Central Conference Tournament,Fairbury,
10/08/09,@ Blair,B,23,4,1,L,0,7,,39,&nbsp;,,
10/08/09,O'Neill,B,20,4,1,W,3,1,,50,&nbsp;,,
10/09/09,@ Blair,B,23,4,1,L,0,8,(6 in.),39,&nbsp;,,
10/09/09,O'Neill,B,20,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.280
