2010-2011 Volleyball Team Report for Ravenna
This report was generated on 08/28/13 at 3:26 am CDT

Ravenna (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Gibbon,C1,12,16,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/02/10,Adams Central,C1,5,20,4,W,2,1,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/07/10,St. Paul,C1,20,10,2,L,1,2,,38,<font color="green">Triangular (host: St. Paul)</font>,,
09/07/10,Loup City,D1,14,13,2,L,1,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/09/10,Sutton,C2,20,11,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Volleyball Invite (1-Day Tournament, >4 Teams),Kearney Catholic ,
09/11,Bennington,B,30,2,1,L,0,2,,42,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Gibbon,C1,12,16,3,L,1,2,,35,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Hastings St. Cecilia,C1,23,10,2,L,0,2,,38,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/14/10,@ Wood River,C1,18,11,2,L,1,3,,38,&nbsp;,,
09/16/10,Lexington,B,15,19,3,L,1,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/10,Broken Bow,C1,7,25,4,W,2,1,,43,<font color="green">Triangular (host: Ravenna)</font>,,
09/23/10,@ Broken Bow,C1,7,25,4,W,3,0,,43,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Minden,C1,25,5,1,L,0,2,,41,Holdredge Invite,Holdredge,
09/25,Holdrege,B,23,8,2,L,0,2,,39,Holdredge Invite,Holdredge,
09/25,McCook,B,4,30,4,W,2,0,,44,Holdredge Invite,Holdredge,
09/28/10,@ Doniphan-Trumbull,C2,14,15,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Grand Island Central Catholic,C1,32,0,1,L,0,3,,41,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Wood River 4-Team Tournament (4-Team 1-Day Tournament),Wood River,
10/05,Minden,C1,25,5,1,L,1,2,,41,Wood River 4-Team Tournament,Wood River,
10/05,Shelton,C2,17,13,2,W,2,0,,47,Wood River 4-Team Tournament,Wood River,
10/07/10,@ Kearney Catholic,C1,26,3,1,L,0,3,,41,&nbsp;,,
10/11,Kearney Catholic,C1,26,3,1,L,0,3,,41,Louplatte Conference,Ravenna,
10/11,Gibbon,C1,12,16,3,W,3,0,,46,Louplatte Conference,Ravenna,
10/19/10,Centura,C1,16,12,2,L,1,3,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Loup City Tournament (1-Day Tournament, >4 Teams),Loup City,
10/23,Elba,D2,12,14,3,W,2,0,,44,Loup City Tournament,Loup City,
10/23,Arcadia,D2,14,13,2,W,2,1,,47,Loup City Tournament,Loup City,
10/23,Cedar Valley,D1,31,1,1,L,1,2,,39,Loup City Tournament,Loup City,
10/26/10,Gibbon,C1,12,16,3,L,1,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
10/26/10,Ord,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
11/01/10,Burwell,C2,14,10,2,W,3,0,,47,&nbsp;,,
11/01/10,South Loup,C2,3,23,4,W,3,0,,41,&nbsp;,,
11/02/10,Shelton,C2,17,13,2,W,3,1,,47,&nbsp;,,
11/05/10,West Holt,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.719
