2007-2008 Volleyball Team Report for Newman Grove
This report was generated on 09/19/19 at 2:46 pm CDT

Newman Grove (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Lindsay Holy Family,D2,8,17,3,W,3,2,,44,&nbsp;,,
09/06/07,Humphrey,D1,19,4,1,L,2,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tournament, >4 Teams),Osceola,
09/08,Osceola,D1,12,14,3,L,1,2,,33,Osceola Invite,Osceola,
09/08,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Osceola Invite,Osceola,
09/08,North Loup-Scotia,D2,15,13,2,W,2,1,,47,Osceola Invite,Osceola,
09/11/07,Leigh,D2,10,13,3,W,3,1,,44,&nbsp;,,
09/13/07,@ Howells,C2,18,10,2,L,1,3,,38,&nbsp;,,
09/18/07,Clarkson,D1,12,14,3,L,1,3,,33,&nbsp;,,
09/20/07,Elgin,D1,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/20/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/27/07,@ Dodge,D2,17,10,2,L,1,3,,36,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/29,Seward,B,15,13,2,W,2,1,,51,Seward Invite,Seward High School,
09/29,Beatrice,B,21,11,2,L,0,2,,40,Seward Invite,Seward High School,
09/29,Schuyler,B,13,16,3,L,0,2,,37,Seward Invite,Seward High School,
10/04/07,Nebraska Christian,D1,8,12,3,W,2,1,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/04/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Pope John Invite (4-Team 1-Day Tournament),Pope John,
10/09,Pope John,D1,19,10,2,L,0,2,,36,Pope John Invite,Pope John,
10/09,Humphrey,D1,19,4,1,L,0,2,,39,Pope John Invite,Pope John,
10/11/07,Elgin,D1,1,19,4,W,3,0,,41,&nbsp;,,
10/16/07,@ Humphrey St. Francis,D1,23,4,1,L,1,3,,39,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Dodge,D2,17,10,2,L,1,3,,36,Cornhusker Conference Tournament,Columbus,
10/20,Lindsay Holy Family,D2,8,17,3,L,0,3,,33,Cornhusker Conference Tournament,Columbus,
10/23,Leigh,D2,10,13,3,L,2,3,,33,Cornhusker Conference Tournament,Columbus,
10/29/07,Shelby,D1,0,24,4,W,3,1,,41,Subdistrict D1-5 Tournament,Clarkson High School,
10/29/07,Humphrey St. Francis,D1,23,4,1,L,0,3,,39,Subdistrict D1-5 Tournament,Clarkson High School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.720
