2008-2009 Girls Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:29 pm CST

Rising City (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Meridian,D1,10,11,3,L,59,62,(OT),35,&nbsp;,,
12/09/08,McCool Junction,D1,4,14,4,W,57,41,,43,&nbsp;,,
12/12/08,@ Clay Center,D2,8,12,3,L,37,49,,33,&nbsp;,,
12/19/08,Giltner,D1,14,5,2,L,30,73,,38,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Cedar Rapids,D2,6,15,3,L,47,49,,33,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/05,Elgin,D2,6,11,3,L,25,28,,33,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/08/09,@ Lindsay Holy Family,D2,13,8,2,L,30,50,,36,&nbsp;,,
01/09/09,Exeter-Milligan,D1,15,8,2,L,44,58,,38,&nbsp;,,
01/13/09,Prague,D2,14,7,2,L,39,45,,36,&nbsp;,,
01/15/09,Elba,D2,13,8,2,L,46,60,,36,&nbsp;,,
01/16/09,@ Dorchester,D1,18,4,1,L,52,54,,41,&nbsp;,,
01/20/09,@ Parkview Christian,D2,6,13,3,W,53,35,,44,&nbsp;,,
01/23/09,@ Shickley,D2,3,16,4,L,41,51,,30,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Shickley,D2,3,16,4,W,43,39,,41,Crossroads Conference Tournament,York Auditorium,
01/26,Dorchester,D1,18,4,1,L,29,64,,41,Crossroads Conference Tournament,York Auditorium,
02/05/09,@ Cedar Bluffs,D1,7,15,3,W,53,49,,46,&nbsp;,,
02/06/09,Hampton,D2,10,12,3,L,37,66,,33,&nbsp;,,
02/10/09,@ College View Academy,D1,0,17,4,W,53,35,,43,&nbsp;,,
02/14/09,@ High Plains Community,C2,7,12,3,L,36,52,,36,&nbsp;,,
02/16/09,Parkview Christian,D2,6,13,3,W,52,29,,44,&nbsp;,,
02/17/09,Prague,D2,14,7,2,L,46,54,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
