2005-2006 Baseball Team Report for Norfolk
This report was generated on 06/24/14 at 1:30 pm CDT

Norfolk (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Columbus,A,15,14,2,L,1,4,,33,&nbsp;,,
03/16/06,@ Columbus,A,15,14,2,L,1,3,,33,&nbsp;,,
04/01/06,Omaha Roncalli Catholic,A,11,7,2,L,6,10,,33,&nbsp;,,
04/01/06,Omaha Roncalli Catholic,A,11,7,2,L,3,5,,33,&nbsp;,,
04/04/06,Grand Island,A,16,8,2,L,0,15,,38,&nbsp;,,
04/04/06,Grand Island,A,16,8,2,L,1,9,,38,&nbsp;,,
04/08/06,@ Omaha Benson,A,2,22,4,W,7,2,,40,&nbsp;,,
04/08/06,@ Papillion-LaVista South,A,20,8,2,L,3,10,,38,&nbsp;,,
04/11/06,@ Lincoln Southeast,A,15,11,2,L,5,6,,33,&nbsp;,,
04/13/06,Columbus,A,15,14,2,L,1,9,,33,&nbsp;,,
04/13/06,Columbus,A,15,14,2,L,6,10,,33,&nbsp;,,
04/15/06,Omaha Gross Catholic,A,14,8,2,L,4,10,,33,&nbsp;,,
04/15/06,Omaha Gross Catholic,A,14,8,2,L,1,4,,33,&nbsp;,,
04/18/06,@ Lincoln Northeast,A,19,6,1,L,2,12,,38,&nbsp;,,
04/18/06,@ Lincoln Northeast,A,19,6,1,L,7,17,,38,&nbsp;,,
04/20/06,@ Lincoln Southwest,A,22,7,1,L,0,12,,38,&nbsp;,,
04/20/06,@ Lincoln Southwest,A,22,7,1,L,2,6,,38,&nbsp;,,
04/22/06,Grand Island,A,16,8,2,L,0,14,,38,&nbsp;,,
04/22/06,Blair,A,5,12,3,L,0,4,,28,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/24/06,@ Lincoln High,A,4,19,4,W,9,8,,40,&nbsp;,,
04/27/06,Lincoln Southwest,A,22,7,1,L,6,12,,38,&nbsp;,,
04/29/06,Omaha Skutt Catholic,A,17,6,2,,,,,-,&nbsp;,,
04/29/06,Omaha Skutt Catholic,A,17,6,2,,,,,-,&nbsp;,,
05/02/06,Archbishop Bergan,A,5,13,3,L,2,8,,28,&nbsp;,,
05/02/06,Archbishop Bergan,A,5,13,3,W,7,4,,40,&nbsp;,,
05/06/06,@ Lincoln Southwest,A,22,7,1,L,7,8,,38,&nbsp;,,
05/07-05/11,(To Be Determined),,,,-,,,,,-,District Tournament,,
05/16-05/20,(To Be Determined),,,,-,,,,,-,State Tournament,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.542
