2007-2008 Volleyball Team Report for Perkins County
This report was generated on 09/19/19 at 2:40 pm CDT

Perkins County (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ North Platte St. Patrick's,C2,20,7,2,L,1,3,,36,&nbsp;,,
09/04/07,Wallace,D2,14,8,2,W,2,1,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/04/07,Hitchcock County,D2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/07,Holyoke CO,C1,3,16,4,W,3,0,,43,&nbsp;,,
09/13/07,South Platte,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/13/07,Paxton,D2,23,1,1,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bayard,C2,6,20,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/15,Bridgeport,C2,18,11,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/15,Leyton,C2,25,5,1,W,2,0,,50,Bridgeport Invite,Bridgeport,
09/18/07,Creek Valley,C2,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/18/07,Sutherland,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/25/07,Ogallala,B,23,10,2,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
09/25/07,Chase County,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Chase County)</font>,,
09/29/07,Holdrege,B,23,6,1,L,1,2,,42,<font color="green">Double Triangular (host: Gothenburg)</font>,,
09/29/07,Ord,C1,24,2,1,L,0,2,,41,<font color="green">Double Triangular (host: Gothenburg)</font>,,
10/02/07,Sidney,B,4,24,4,W,3,0,,44,&nbsp;,,
10/04/07,Chase County,C1,19,12,2,W,3,0,,49,&nbsp;,,
10/09/07,Dundy County-Stratton,C2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/09/07,Hershey,C1,22,5,1,L,1,2,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),,
10/11,Sutherland,C2,18,12,2,W,3,1,,47,South Platte Valley Association,,
10/13,Hershey,C1,22,5,1,L,1,3,,41,South Platte Valley Association,,
10/13,Chase County,C1,19,12,2,W,3,2,,49,South Platte Valley Association,,
10/16/07,@ Haxtun CO,D1,11,11,2,W,3,0,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/20,Valentine,C1,22,10,2,W,2,0,,49,Cozad Tournament,Cozad,
10/20,Cambridge,C2,24,3,1,L,0,2,,39,Cozad Tournament,Cozad,
10/20,Sutherland,C2,18,12,2,L,1,2,,36,Cozad Tournament,Cozad,
10/23/07,Garden County,C2,3,18,4,W,3,0,,41,&nbsp;,,
10/29/07,Creek Valley,C2,11,11,2,W,3,0,,47,Subdistrict C2-11 Tournament,Ogallala High School Auditorium,
10/30/07,Sutherland,C2,18,12,2,W,3,1,,47,Subdistrict C2-11 Tournament,Ogallala High School Auditorium,
11/02/07,Bridgeport,C2,18,11,2,W,3,0,,47,District Final C2-6 Tournament,Chappell,

TotalPoints:,
Win %:,63.333%
Average Points:,43.500
