2009-2010 Girls Basketball Team Report for Ainsworth
This report was generated on 12/06/11 at 5:10 pm CST

Ainsworth (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Ord,C1,10,12,3,L,37,54,,33,&nbsp;,,
12/11/09,West Holt,C2,13,8,2,L,32,58,,36,&nbsp;,,
12/12/09,Gordon-Rushville,C1,15,5,1,L,36,71,,39,&nbsp;,,
12/15/09,Valentine,C1,11,12,3,L,32,67,,33,&nbsp;,,
12/18/09,@ Broken Bow,C1,4,16,4,L,57,70,,30,&nbsp;,,
12/19/09,@ Lutheran High Northeast,C1,23,0,1,L,29,95,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,14,7,2,L,36,75,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,9,9,2,L,36,40,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/08/10,@ Minden,C1,16,4,1,L,15,66,,39,&nbsp;,,
01/16/10,@ Cozad,C1,8,14,3,L,37,53,,33,&nbsp;,,
01/19/10,Chambers,D2,23,1,1,L,35,66,,39,&nbsp;,,
01/21/10,@ Valentine,C1,11,12,3,L,24,58,,33,&nbsp;,,
01/23/10,@ Ogallala,B,11,10,2,L,34,73,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/26,Ogallala,B,11,10,2,L,37,66,,38,Southwest Conference Tournament,,
02/02/10,Winner SD,C1,11,5,2,L,35,67,,36,&nbsp;,,
02/04/10,O'Neill,C1,5,13,3,L,34,69,,33,&nbsp;,,
02/09/10,@ Stuart,D2,5,16,4,W,36,34,,41,&nbsp;,,
02/12/10,Gothenburg,C1,9,12,3,L,37,55,,33,&nbsp;,,
02/15/10,Broken Bow,C1,4,16,4,L,30,37,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.526
