2004-2005 Complete Team Report for Class C Softball
Adams Central (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Thayer Central,C,6,22,4,L,8,9,,28,&nbsp;,,
08/31/04,Holdrege,B,9,16,3,L,5,8,,35,&nbsp;,,
09/02/04,@ Minden,C,2,22,4,W,16,3,,40,&nbsp;,,
09/02/04,Cozad,C,18,13,2,L,3,6,,33,&nbsp;,,
09/09/04,@ Centennial,C,25,11,2,L,0,12,,38,&nbsp;,,
09/11/04,Fillmore Central,C,28,3,1,L,2,11,,38,&nbsp;,,
09/11/04,Holdrege,B,9,16,3,L,5,9,,35,&nbsp;,,
09/11/04,@ Hastings,B,10,20,3,L,6,7,,30,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/14/04,Minden,C,2,22,4,W,5,4,,40,&nbsp;,,
09/16/04,Hastings,B,10,20,3,L,2,10,,30,&nbsp;,,
09/18/04,Grand Island Northwest,B,11,21,3,L,5,6,,35,&nbsp;,,
09/18/04,Fillmore Central,C,28,3,1,L,1,11,,38,&nbsp;,,
09/18/04,High Plains Community,C,7,13,3,W,8,7,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,Grand Island Northwest,B,11,21,3,L,6,16,,35,&nbsp;,,
09/25/04,Wilber-Clatonia,C,1,23,4,W,13,0,,40,&nbsp;,,
09/25/04,@ Thayer Central,C,6,22,4,W,5,0,,40,&nbsp;,,
09/25/04,Cross County,C,11,17,3,L,2,4,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/28/04,@ High Plains Community,C,7,13,3,L,0,7,,33,&nbsp;,,
10/05/04,Cross County,C,11,17,3,L,1,11,,33,&nbsp;,,
10/07/04,Minden,C,2,22,4,W,11,1,,40,&nbsp;,,
10/07/04,@ Chadron,C,16,7,2,L,0,9,,38,&nbsp;,,
10/08/04,Chadron,C,16,7,2,L,1,7,,38,&nbsp;,,
10/08/04,Chase County,C,7,22,4,W,6,2,,40,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,36.304
Arlington (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
Ashland-Greenwood (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Bennington/Concordia,C,17,13,2,W,2,0,,45,&nbsp;,,
08/28/04,Omaha Westside,A,18,10,2,W,4,1,,48,&nbsp;,,
08/28/04,Blair,B,21,8,2,W,2,0,,52,&nbsp;,,
08/28/04,Gretna,B,4,21,4,W,8,2,,42,&nbsp;,,
08/28/04,@ Logan View,C,14,14,2,W,6,3,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
09/02/04,@ Waverly,B,16,12,2,W,7,2,,47,&nbsp;,,
09/04/04,Wahoo,C,13,14,3,W,2,1,,45,&nbsp;,,
09/07/04,@ Valley,C,12,23,3,W,8,0,,45,&nbsp;,,
09/07/04,Syracuse,C,5,19,4,W,5,0,,40,&nbsp;,,
09/09/04,@ Omaha Skutt Catholic,B,23,8,2,L,3,5,,40,&nbsp;,,
09/11/04,Blair,B,21,8,2,W,2,1,,52,&nbsp;,,
09/11/04,Norris,B,11,16,3,W,5,2,,47,&nbsp;,,
09/11/04,Milford,C,16,13,2,W,3,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/14/04,Crete,B,9,16,3,W,5,3,,47,&nbsp;,,
09/16/04,@ Lincoln Pius X,B,12,17,3,W,5,3,,47,&nbsp;,,
09/20/04,Norris,B,11,16,3,W,8,1,,47,&nbsp;,,
09/25/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,1,,35,&nbsp;,,
09/25/04,Conestoga,B,3,24,4,W,8,0,,42,&nbsp;,,
09/25/04,Valley,C,12,23,3,W,12,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (NCC),Wahoo,
09/28/04,@ Raymond Central,C,7,19,3,W,8,1,,40,&nbsp;,,
09/30/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,2,0,,47,&nbsp;,,
10/02/04,Auburn,B,6,19,4,W,6,0,,42,&nbsp;,,
10/02/04,Cozad,C,18,13,2,W,6,0,,45,&nbsp;,,
10/02/04,Wayne,C,30,0,1,L,0,1,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Yutan-Waterloo-Mead Invite,Yutan,
10/04/04,@ Gretna,B,4,21,4,W,8,1,,42,&nbsp;,,
10/04/04,@ Conestoga,B,3,24,4,W,12,0,,42,&nbsp;,,
10/07/04,@ Falls City,C,6,19,4,W,10,0,,40,&nbsp;,,
10/07/04,@ Raymond Central,C,7,19,3,W,4,0,,40,&nbsp;,,
10/08/04,Southern,C,17,10,2,W,6,0,,45,&nbsp;,,

TotalPoints:,
Win %:,89.655%
Average Points:,44.034
Bennington/Concordia (17-13)
