2011-2012 Volleyball Team Report for McCook
This report was generated on 06/13/13 at 3:31 am CDT

McCook (10-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Hastings,B,12,20,3,L,0,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington,
09/03,Lexington,B,3,29,4,W,2,1,,41,Lexington Invite ,Lexington,
09/03,Hershey,C1,16,11,2,L,0,2,,36,Lexington Invite ,Lexington,
09/03,Broken Bow,C1,8,22,3,W,2,1,,44,Lexington Invite ,Lexington,
09/08/11,Northwest,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
09/08/11,Holdrege,B,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Sidney,B,17,15,2,L,0,2,,36,McCook Invitational,McCook,
09/17,Chase County,C1,19,9,2,L,0,2,,36,McCook Invitational,McCook,
09/17,Cambridge,D1,4,25,4,W,2,1,,41,McCook Invitational,McCook,
09/20/11,Hastings,B,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/20/11,Crete,B,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Holdrege,B,17,14,2,L,0,2,,36,Holdrege Invite,Holdrege,
09/24,Alliance,B,11,20,3,W,2,1,,44,Holdrege Invite,Holdrege,
09/24,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/27/11,Cozad,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/27/11,Cambridge,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Gering,B,29,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Torrington WY,B,21,15,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Cheyenne South WY,B,2,29,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Scottsbluff,B,11,24,3,L,0,2,,33,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Gordon-Rushville,C1,14,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Waverly,B,22,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/06/11,Lexington,B,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/06/11,Gothenburg,C1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/11/11,Southwest,C2,22,9,2,L,0,3,,36,&nbsp;,,
10/15/11,Scottsbluff,B,11,24,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
10/15/11,Ogallala,C1,28,8,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
10/24/11,North Platte,A,13,19,3,L,0,3,,35,&nbsp;,,
10/25/11,Chase County,C1,19,9,2,L,0,3,,36,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),North Platte,
10/29,Columbus,A,17,16,2,L,0,2,,38,GNAC Tournament,North Platte,
10/29,Lexington,B,3,29,4,W,2,1,,41,GNAC Tournament,North Platte,
10/29,Hastings,B,12,20,3,L,0,2,,33,GNAC Tournament,North Platte,
11/01/11,Alliance,B,11,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.303%
Average Points:,37.455
