2003-2004 Boys Basketball Team Report for Chambers
This report was generated on 12/26/13 at 10:20 pm CST

Chambers (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Spalding/Spalding Academy,D1,8,11,3,L,35,37,,35,&nbsp;,,
12/06/03,Keya Paha County,D2,0,18,4,W,49,25,,40,&nbsp;,,
12/09/03,@ Ewing,D2,23,1,1,L,31,74,,38,&nbsp;,,
12/12/03,Wheeler Central,D2,3,14,4,W,51,35,,40,&nbsp;,,
12/13/03,Rock County,D1,11,10,2,L,42,55,,35,&nbsp;,,
12/18/03,Pope John,D1,19,5,1,L,45,77,,40,&nbsp;,,
12/29/03,@ Allen,D2,21,1,1,L,27,75,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/30/03,@ Clearwater,D2,12,9,2,L,39,56,,33,&nbsp;,,
01/09/04,Stuart,D1,10,10,2,L,41,67,,35,&nbsp;,,
01/13/04,@ Elgin,D2,5,14,3,L,50,53,,28,&nbsp;,,
01/16/04,@ Orchard,D1,9,10,3,L,45,55,,35,&nbsp;,,
01/20/04,Ainsworth,C1,8,12,3,L,37,51,,37,&nbsp;,,
01/27/04,Clearwater,D2,12,9,2,L,45,50,,33,&nbsp;,,
01/29/04,@ Lynch,D2,21,4,1,L,59,84,,38,&nbsp;,,
01/31/04,@ Stuart,D1,10,10,2,L,36,42,,35,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,Spencer-Naper,D1,21,3,1,L,47,72,,40,&nbsp;,,
02/13/04,@ St. Mary's,D2,6,14,3,L,51,65,,28,&nbsp;,,
02/20/04,Butte,D2,3,18,4,W,56,51,,40,&nbsp;,,
02/24/04,@ St. Mary's,D2,6,14,3,L,43,67,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.579
