Team Report for Northwest
This report was generated on 02/24/24 at 4:26 pm CST

Northwest (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Kearney Catholic,C1,10,12,3,W,35,29,,44,&nbsp;,,
12/02/23,Norris,B,19,5,1,L,32,48,,39,&nbsp;,,
12/08/23,Crete,B,15,10,2,L,40,43,,36,&nbsp;,,
12/09/23,Seward,B,16,8,2,L,29,43,,36,&nbsp;,,
12/12/23,@ Malcolm,C1,14,9,2,W,58,54,,47,&nbsp;,,
12/15/23,@ Lexington,B,1,23,4,W,60,17,,41,&nbsp;,,
12/16/23,Aurora,C1,9,14,3,W,64,32,,44,&nbsp;,,
12/19/23,Ogallala,C1,12,10,2,W,45,38,,47,&nbsp;,,
12/22/23,@ Broken Bow,C1,19,4,1,L,36,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/28,Omaha Skutt Catholic,B,25,1,1,L,30,64,,39,Doane Holiday Tournament,Doane University,
12/29,Maryville MO,B,7,16,3,W,64,35,,44,Doane Holiday Tournament,Doane University,
01/05/24,@ Columbus Lakeview,C1,9,14,3,W,35,29,,44,&nbsp;,,
01/18/24,Adams Central,C1,20,5,1,L,36,57,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,York,B,11,14,3,L,31,50,,33,Central Conference,Northwest HS/Aurora HS,
01/27,Aurora,C1,9,14,3,W,43,35,,44,Central Conference,Northwest HS/Aurora HS,
01/30/24,@ Hastings,B,5,16,4,W,55,38,,41,&nbsp;,,
02/02/24,Schuyler,B,3,17,4,W,64,11,,41,&nbsp;,,
02/06/24,Hastings St. Cecilia,C2,16,5,1,L,30,34,,39,&nbsp;,,
02/08/24,@ Boone Central,C1,9,13,3,L,43,48,,33,&nbsp;,,
02/09/24,Beatrice,B,19,5,1,L,46,63,,39,&nbsp;,,
02/12/24,@ North Platte,A,12,9,2,L,41,54,,38,&nbsp;,,
02/16/24,Elkhorn North,B,22,1,1,L,36,79,,39,&nbsp;,,
02/19/24,Lexington,B,1,23,4,W,59,21,,41,Subdistrict B-7 Tournament,Northwest,
02/20/24,McCook,B,10,13,3,W,39,27,,44,Subdistrict B-7 Tournament,Northwest,
02/24/24,@ Beatrice,B,19,5,1,L,29,56,,39,District Final B-4 Tournament,@ Beatrice,

TotalPoints:,
Win %:,48.000%
Average Points:,40.400
